16  ;925307 ;FLORANGE NOE            ;PIC;060048;US CREPY-EN-VALOIS      ;00:34:05;M72;SEM;13  ;70  ;FRA;17,60;
17  ;       ;TAINMONT FABIEN         ;   ;      ;AEDE                    ;00:34:07;M70;SEM;14  ;344 ;   ;17,59;
18  ;325592 ;SAINE THIERRY           ;I-F;077049;PONTAULT AAC            ;00:34:11;M64;V1M;2   ;274 ;FRA;17,55;
19  ;       ;TOURNEVAC BERNARD       ;   ;      ;AC CHATEAU THIERRY      ;00:34:19;M61;V1M;3   ;164 ;   ;17,48;
20  ;581712 ;BEDDIAF HAKIM           ;I-F;092043;ES NANTERRE             ;00:34:23;M77;SEM;15  ;510 ;FRA;17,45;
21  ;681333 ;MARQUET FREDERIC        ;I-F;075025;RACING CF (PARIS)       ;00:34:24;M76;SEM;16  ;177 ;FRA;17,44;
22  ;       ;GERVAIS FREDERIC        ;   ;      ;NL                      ;00:34:26;M71;SEM;17  ;466 ;   ;17,42;
23  ;419893 ;FARIA ROLANDO           ;I-F;094006;ASA MAISONS-ALFORT      ;00:34:26;M73;SEM;18  ;434 ;FRA;17,42;
24  ;       ;MARIATHAS AJEETH        ;   ;      ;NL                      ;00:34:26;M73;SEM;19  ;151 ;   ;17,42;
25  ;833556 ;SAIDOUN CHRISTOPHER     ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:34:27;M70;SEM;20  ;125 ;FRA;17,42;
26  ;       ;MARTIGNON CHRISTOPHE    ;   ;      ;NL                      ;00:34:29;M72;SEM;21  ;39  ;   ;17,40;
27  ;       ;MAIYO JOAN              ;   ;      ;KENYA                   ;00:34:43;F84;SEF;2   ;15  ;   ;17,28;
28  ;       ;OUMGHAR NOUREDDINE      ;   ;      ;NL                      ;00:34:47;M87;ESM;2   ;430 ;   ;17,25;
29  ;988981 ;LAMSSIRINE KAMEL        ;AQU;033006;ASPTT BORDEAUX          ;00:34:48;M81;SEM;22  ;178 ;FRA;17,24;
30  ;902804 ;RECIO CHRISTIAN         ;I-F;078140;EA ST QUENTIN EN YVELINE;00:34:52;M62;V1M;4   ;491 ;FRA;17,21;
31  ;       ;MEDARD FABRICE          ;   ;      ;NL                      ;00:34:53;M73;SEM;23  ;379 ;   ;17,20;
32  ;1121654;CROIZIER LILIAN         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:34:59;M67;V1M;5   ;188 ;   ;17,15;
33  ;1056472;DEL AMO IZAGUIRRE PABLO ;I-F;092001;AC BOULOGNE BILLANCOURT ;00:35:00;M61;V1M;6   ;295 ;ESP;17,14;
34  ;1029191;JERMIDI LAURENT         ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:35:19;M70;SEM;24  ;204 ;FRA;16,99;
35  ;1014829;JENNY FLORENT           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:35:27;M87;ESM;3   ;517 ;FRA;16,93;
36  ;299395 ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:35:32;M60;V1M;7   ;400 ;FRA;16,89;
37  ;712927 ;DUPUIS EMMANUEL         ;I-F;077119;US ROISSY EN BRIE       ;00:35:33;M83;SEM;25  ;248 ;FRA;16,88;
38  ;FFTRI  ;DEWANCKELE MATHIEU      ;   ;      ;BEAUVAIS TRIATHLON      ;00:35:36;M77;SEM;26  ;27  ;   ;16,85;
39  ;202806 ;LE MOAL BRUNO           ;I-F;095051;L'ISLE ADAM AC          ;00:35:39;M64;V1M;8   ;435 ;FRA;16,83;
40  ;498721 ;GEMIEUX HUGUES          ;I-F;094006;ASA MAISONS-ALFORT      ;00:35:42;M60;V1M;9   ;433 ;FRA;16,81;
41  ;1062509;KIRCH STEPHANE          ;I-F;077049;PONTAULT AAC            ;00:35:43;M75;SEM;27  ;269 ;FRA;16,80;
42  ;404984 ;LENESTOUR CHRISTOPHE    ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:35:43;M67;V1M;10  ;206 ;FRA;16,80;
43  ;204043 ;VILLA FRANCIS           ;I-F;077111;ATHLE SUD 77*           ;00:36:04;M57;V2M;1   ;486 ;FRA;16,64;
44  ;       ;BARTHELEMY FREDERIC     ;   ;      ;NL                      ;00:36:04;M78;SEM;28  ;340 ;   ;16,64;
45  ;198828 ;ROUAUD CHRISTOPHE       ;I-F;091117;TU VERRIERES LE BUISSON ;00:36:05;M70;SEM;29  ;369 ;FRA;16,63;
46  ;288039 ;DIOU ANTHONY            ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:36:06;M84;SEM;30  ;205 ;FRA;16,62;
47  ;563252 ;CHRETIEN LAURENT        ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:36:08;M77;SEM;31  ;203 ;FRA;16,61;
48  ;451847 ;HAMILTON PATRICK        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:08;M62;V1M;11  ;377 ;FRA;16,61;
49  ;495660 ;LOSSOUARN PATRICIA      ;I-F;078140;EA ST QUENTIN EN YVELINE;00:36:12;F72;SEF;3   ;252 ;FRA;16,57;
50  ;113190 ;RIVAL SEBASTIEN         ;I-F;077066;FONTENAY TRESIGNY       ;00:36:12;M74;SEM;32  ;320 ;FRA;16,57;
51  ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:15;M64;V1M;12  ;404 ;FRA;16,55;
52  ;       ;PRUVOST JEROME          ;   ;      ;CHESSY TRIATHLON        ;00:36:16;M75;SEM;33  ;356 ;   ;16,54;
53  ;1122678;BEN EL OUALI ABDELALI   ;   ;      ;NL                      ;00:36:17;M80;SEM;34  ;390 ;   ;16,54;
54  ;140724 ;COTHOUIS BERTRAND       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:20;M71;SEM;35  ;384 ;FRA;16,51;
55  ;234747 ;ZEMBRI RAYMOND          ;I-F;075123;IBM FRANCE PARIS        ;00:36:24;M48;V2M;2   ;184 ;FRA;16,48;
56  ;       ;BELAINOUSSI JAWAD       ;   ;      ;NL                      ;00:36:29;M82;SEM;36  ;598 ;   ;16,45;
57  ;       ;CHAPUIS PHILIPPE        ;   ;      ;NL                      ;00:36:29;M56;V2M;3   ;436 ;   ;16,45;
58  ;       ;RECORBET PATRICE        ;   ;      ;NL                      ;00:36:36;M72;SEM;37  ;372 ;   ;16,39;
59  ;1089539;PREVOST JOEL            ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:36:36;M63;V1M;13  ;364 ;FRA;16,39;
60  ;538218 ;DESFORGES THIERRY       ;I-F;077128;JOGGING MELUN VAL-DE-SEI;00:36:38;M61;V1M;14  ;460 ;FRA;16,38;
61  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:39;M78;SEM;38  ;317 ;FRA;16,37;
62  ;1119094;ROMMELLE GUY            ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:36:43;M67;V1M;15  ;124 ;   ;16,34;
63  ;1021589;DIOT JOHANN             ;I-F;077013;CS MEAUX                ;00:36:46;M80;SEM;39  ;450 ;FRA;16,32;
64  ;899808 ;GOURDET PAUL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:36:47;M47;V3M;1   ;397 ;FRA;16,31;
65  ;       ;PERON DIDIER            ;   ;      ;NL                      ;00:36:50;M69;SEM;40  ;527 ;   ;16,29;
66  ;934135 ;MOULIN LAURENT          ;I-F;093031;USM GAGNY               ;00:36:51;M63;V1M;16  ;195 ;FRA;16,28;
67  ;511189 ;LAENEN PIERRE           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:36:55;M62;V1M;17  ;574 ;FRA;16,25;
68  ;       ;DESVAUX STEEVE          ;   ;      ;NL                      ;00:36:56;M73;SEM;41  ;378 ;   ;16,25;
69  ;218109 ;SEGAIN FRANCOIS         ;I-F;095083;UNION SPORTIVE ARGENTEUI;00:36:57;M63;V1M;18  ;77  ;FRA;16,24;
70  ;561657 ;GIMBERT OLIVIER         ;I-F;093007;CA MONTREUIL            ;00:36:59;M65;V1M;19  ;410 ;FRA;16,22;
71  ;1015364;ALIANE HAUSSINE         ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:37:00;M64;V1M;20  ;110 ;FRA;16,22;
72  ;       ;FARNAULT OLIVIER        ;   ;      ;NL                      ;00:37:00;M82;SEM;42  ;21  ;   ;16,22;
73  ;       ;CARMONE ANTONIO         ;   ;      ;NL                      ;00:37:00;M63;V1M;21  ;509 ;   ;16,22;
74  ;       ;GUESNET THIERRY         ;   ;      ;NL                      ;00:37:00;M66;V1M;22  ;64  ;   ;16,22;
75  ;       ;AMERLICK THOMAS         ;   ;      ;NL                      ;00:37:01;M90;CAM;1   ;481 ;   ;16,21;
76  ;120550 ;BARHOUMI AFIFA          ;I-F;094042;AC PARIS-JOINVILLE      ;00:37:02;F78;SEF;4   ;251 ;TUN;16,20;
77  ;171386 ;LARADE PATRICE          ;I-F;094051;ASFI VILLEJUIF          ;00:37:03;M65;V1M;23  ;412 ;FRA;16,19;
78  ;       ;REUX CYRILLE            ;   ;      ;CHESSY TRIATHLON        ;00:37:05;F78;SEF;5   ;357 ;   ;16,18;
79  ;160004 ;BALDY LAURENT           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:06;M68;SEM;43  ;186 ;   ;16,17;
80  ;568990 ;PALVADEAU MARC          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:37:10;M54;V2M;4   ;283 ;FRA;16,14;
81  ;677032 ;BUZELIN DANIEL          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:37:10;M62;V1M;24  ;279 ;FRA;16,14;
82  ;656459 ;GRAS HERVE              ;I-F;077015;CS PROVINS ATHLETISME   ;00:37:12;M72;SEM;44  ;424 ;FRA;16,13;
83  ;       ;LAMOTTE DAVID           ;   ;      ;NL                      ;00:37:13;M75;SEM;45  ;192 ;   ;16,12;
84  ;567428 ;SOULOUMIAC ARNAUD       ;I-F;092088;VANVES RUN CLUB 92      ;00:37:20;M71;SEM;46  ;442 ;   ;16,07;
85  ;       ;CHERIAU GILLES          ;   ;      ;NL                      ;00:37:21;M68;SEM;47  ;529 ;   ;16,06;
86  ;       ;COELHO JOSE             ;   ;      ;NL                      ;00:37:22;M70;SEM;48  ;137 ;   ;16,06;
87  ;1075748;SIDHOUM A  MALEK        ;I-F;091082;SC DRAVEIL              ;00:37:27;M71;SEM;49  ;426 ;FRA;16,02;
88  ;314854 ;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:28;M64;V1M;25  ;304 ;FRA;16,01;
89  ;       ;MICHAUD ERIC            ;   ;      ;NL                      ;00:37:36;M64;V1M;26  ;324 ;   ;15,96;
90  ;1070015;GIBERT MATTHIEU         ;I-F;093007;CA MONTREUIL            ;00:37:39;M78;SEM;50  ;437 ;FRA;15,94;
91  ;458896 ;PERROT FABRICE          ;I-F;077049;PONTAULT AAC            ;00:37:39;M69;SEM;51  ;550 ;FRA;15,94;
92  ;1054098;DURAND FRANCOIS         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:37:43;M66;V1M;27  ;347 ;FRA;15,91;
93  ;1073827;CORBIN CHRISTOPHE       ;I-F;094076;SPORTING CLUB ATHLETIC D;00:37:46;M76;SEM;52  ;96  ;FRA;15,89;
94  ;809442 ;MONNET PHILIPPE         ;I-F;077081;MORMANT A               ;00:37:55;M64;V1M;28  ;420 ;FRA;15,82;
95  ;1071804;PEREZ LOUIS             ;I-F;094062;ASPHALTE 94             ;00:37:56;M66;V1M;29  ;487 ;FRA;15,82;
96  ;114402 ;PIRIOU OLIVIER          ;I-F;093007;CA MONTREUIL            ;00:37:57;M80;SEM;53  ;200 ;FRA;15,81;
97  ;       ;BARBIER STEPHANE        ;   ;      ;NL                      ;00:37:59;M76;SEM;54  ;152 ;   ;15,80;
98  ;       ;MARIE SAINTE HENRI      ;   ;      ;NL                      ;00:38:03;M75;SEM;55  ;432 ;   ;15,77;
99  ;557698 ;BATTAGLIA PAUL          ;I-F;093035;AS BONDY                ;00:38:04;M59;V1M;30  ;471 ;FRA;15,76;
100 ;195019 ;ANDRE FRANCIS           ;   ;      ;AC CHATEAU THIERRY      ;00:38:07;M63;V1M;31  ;289 ;FRA;15,74;
101 ;218309 ;JOLIT DANIEL            ;I-F;077075;UA VILLENOY             ;00:38:09;M55;V2M;5   ;216 ;FRA;15,73;
102 ;       ;DUGUET YVAN             ;   ;      ;NL                      ;00:38:21;M72;SEM;56  ;57  ;   ;15,65;
103 ;461020 ;LESTRADE HENRI          ;I-F;077081;MORMANT A               ;00:38:23;M59;V1M;32  ;419 ;FRA;15,63;
104 ;565082 ;LAMOTTE PATRICK         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:38:25;M62;V1M;33  ;473 ;FRA;15,62;
105 ;       ;CANCIANI BRUNO          ;   ;      ;NL                      ;00:38:28;M59;V1M;34  ;405 ;   ;15,60;
106 ;       ;PREAU FABRICE           ;   ;      ;NL                      ;00:38:28;M71;SEM;57  ;193 ;   ;15,60;
107 ;512965 ;NEYROLLES PHILIPPE      ;I-F;077049;PONTAULT AAC            ;00:38:31;M61;V1M;35  ;273 ;FRA;15,58;
108 ;1009528;PERROCHON DIDIER        ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:38:40;M66;V1M;36  ;122 ;FRA;15,52;
109 ;806910 ;NOLLET JEROME           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:38:40;M56;V2M;6   ;366 ;FRA;15,52;
110 ;418615 ;RIGAUD YANN             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:41;M63;V1M;37  ;306 ;FRA;15,51;
111 ;555382 ;VALETTE ANTONIN         ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:38:42;M47;V3M;2   ;285 ;FRA;15,50;
112 ;       ;FARNAULT SEBASTIEN      ;   ;      ;NL                      ;00:38:46;M84;SEM;58  ;22  ;   ;15,48;
113 ;1040945;SEYER ARNAUD            ;I-F;094026;VINCENNES ATHLETIC      ;00:38:47;M77;SEM;59  ;586 ;FRA;15,47;
114 ;716178 ;FOUGHAU DALILA          ;   ;      ;NL                      ;00:38:51;F72;SEF;6   ;389 ;   ;15,44;
115 ;584598 ;DEPLANQUE LIONEL        ;I-F;077049;PONTAULT AAC            ;00:38:52;M54;V2M;7   ;266 ;FRA;15,44;
116 ;1091358;MANGEAT LOIC LOUIS      ;I-F;077075;UA VILLENOY             ;00:38:54;M67;V1M;38  ;222 ;FRA;15,42;
117 ;490781 ;AVAKIAN GERARD          ;I-F;094051;ASFI VILLEJUIF          ;00:38:55;M53;V2M;8   ;376 ;FRA;15,42;
118 ;656791 ;LOTRIAN GERARD          ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:39:00;M58;V1M;39  ;255 ;FRA;15,38;
119 ;1102554;BACQUET JEAN-FRANCOIS   ;PRO;013023;OLYMPIQUE DE MARSEILLE A;00:39:02;M74;SEM;60  ;85  ;FRA;15,37;
120 ;       ;PERIER JEAN FRANCOIS    ;   ;      ;NL                      ;00:39:02;M62;V1M;40  ;375 ;   ;15,37;
121 ;490574 ;SEGAIN ERIC             ;I-F;095083;UNION SPORTIVE ARGENTEUI;00:39:05;M62;V1M;41  ;83  ;FRA;15,35;
122 ;       ;LECLER JOEL             ;   ;      ;ZEN ATTITUDE            ;00:39:06;M57;V2M;9   ;180 ;   ;15,35;
123 ;1003890;COURTIADE ALAIN         ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:39:08;M56;V2M;10  ;51  ;FRA;15,33;
124 ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;00:39:12;M59;V1M;42  ;210 ;FRA;15,31;
125 ;453857 ;MICHEL XAVIER           ;I-F;077049;PONTAULT AAC            ;00:39:14;M78;SEM;61  ;18  ;FRA;15,29;
126 ;       ;COLAS PATRICK           ;   ;      ;NL                      ;00:39:14;M61;V1M;43  ;136 ;   ;15,29;
127 ;1089532;PAINEAU NICOLAS         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:15;M66;V1M;44  ;365 ;FRA;15,29;
128 ;       ;THEAU JEAN PAUL         ;   ;      ;NL                      ;00:39:18;M50;V2M;11  ;403 ;   ;15,27;
129 ;1112566;MAREAU JEROME           ;I-F;075123;IBM FRANCE PARIS        ;00:39:18;M67;V1M;45  ;163 ;FRA;15,27;
130 ;530870 ;GAUVIN DAVID            ;I-F;077119;US ROISSY EN BRIE       ;00:39:23;M77;SEM;62  ;247 ;FRA;15,23;
131 ;       ;GUILLARD ERIC           ;   ;      ;NL                      ;00:39:27;M73;SEM;63  ;78  ;   ;15,21;
132 ;318489 ;CABRAL DE BRITO GREGORIO;I-F;093031;USM GAGNY               ;00:39:28;M57;V2M;12  ;562 ;FRA;15,20;
133 ;       ;ANGOT MICKAEL           ;   ;      ;SERRIS                  ;00:39:29;M71;SEM;64  ;32  ;   ;15,20;
134 ;173962 ;FERTEL CAMILLE          ;I-F;078140;EA ST QUENTIN EN YVELINE;00:39:33;F82;SEF;7   ;492 ;FRA;15,17;
135 ;811850 ;NIVAULT CLAUDE          ;I-F;075033;US METRO TRANSPORT (PARI;00:39:37;M65;V1M;46  ;370 ;FRA;15,15;
136 ;666747 ;PRIEUR JEAN-MARC        ;I-F;077113;SENART COMBS BRIE ATHLET;00:39:38;M76;SEM;65  ;566 ;FRA;15,14;
137 ;1083387;NAIT-DAOUD AOMAR        ;I-F;077119;US ROISSY EN BRIE       ;00:39:41;M67;V1M;47  ;241 ;FRA;15,12;
138 ;       ;GAROT JEROME            ;   ;      ;NL                      ;00:39:42;M73;SEM;66  ;153 ;   ;15,11;
139 ;129948 ;GAGNADOUX JEAN-CHRISTOPH;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:39:43;M65;V1M;48  ;257 ;FRA;15,11;
140 ;       ;SAVARY HERVE            ;   ;      ;NL                      ;00:39:45;M67;V1M;49  ;407 ;   ;15,09;
141 ;801828 ;BELAIR ROSALIE          ;I-F;093005;AS PIERREFITTE          ;00:39:49;F70;SEF;8   ;371 ;FRA;15,07;
142 ;       ;CHATELAIN JULIEN        ;   ;      ;NL                      ;00:39:50;M79;SEM;67  ;428 ;   ;15,06;
143 ;618661 ;CAMUS DANIEL            ;I-F;077075;UA VILLENOY             ;00:39:51;M51;V2M;13  ;213 ;FRA;15,06;
144 ;       ;BATTY JANE              ;   ;      ;SERRIS                  ;00:39:51;F66;V1F;1   ;134 ;   ;15,06;
145 ;       ;FILLOSTRE LAURENT       ;   ;      ;NL                      ;00:39:51;M69;SEM;68  ;393 ;   ;15,06;
146 ;500655 ;MOLLARD JEAN-PHILIPPE   ;I-F;077049;PONTAULT AAC            ;00:39:54;M64;V1M;50  ;270 ;FRA;15,04;
147 ;1041509;TOLLIS ARNAUD           ;I-F;092027;RUEIL AC                ;00:39:57;M74;SEM;69  ;380 ;FRA;15,02;
148 ;       ;DELETRE JEAN YVES       ;   ;      ;NL                      ;00:39:58;M57;V2M;14  ;133 ;   ;15,01;
149 ;       ;CHARLES GERMAIN         ;   ;      ;NL                      ;00:40:00;M80;SEM;70  ;427 ;   ;15,00;
150 ;T155269;PRIEUR DANY             ;C-T;999999;PASS RUNNING FFA        ;00:40:00;M59;V1M;51  ;447 ;FRA;15,00;
151 ;       ;CANCIANI TONY           ;   ;      ;NL                      ;00:40:04;M88;JUM;1   ;406 ;   ;14,98;
152 ;386615 ;MURAT ALEX              ;I-F;094051;ASFI VILLEJUIF          ;00:40:10;M58;V1M;52  ;415 ;FRA;14,94;
153 ;530865 ;PIER ERIC               ;I-F;077119;US ROISSY EN BRIE       ;00:40:12;M62;V1M;53  ;235 ;FRA;14,93;
154 ;557701 ;MILLET PHILIPPE         ;I-F;093035;AS BONDY                ;00:40:13;M58;V1M;54  ;556 ;FRA;14,92;
155 ;       ;GEVREY VALERIE          ;   ;      ;NL                      ;00:40:14;F70;SEF;9   ;299 ;   ;14,91;
156 ;AA00924;QUIRICO DOMINICO        ;   ;      ;NL                      ;00:40:14;M51;V2M;15  ;453 ;   ;14,91;
157 ;178572 ;DRIVIERE JEAN MARC      ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:40:18;M59;V1M;55  ;258 ;FRA;14,89;
158 ;       ;POULAIN NICOLAS         ;   ;      ;NL                      ;00:40:20;M78;SEM;71  ;145 ;   ;14,88;
159 ;       ;GALLOT THOMAS           ;   ;      ;NL                      ;00:40:23;M80;SEM;72  ;441 ;   ;14,86;
160 ;123226 ;VIOT GILBERT            ;I-F;077049;PONTAULT AAC            ;00:40:24;M57;V2M;16  ;275 ;FRA;14,85;
161 ;       ;DE KESLING LUDOVIC      ;   ;      ;NL                      ;00:40:26;M74;SEM;73  ;409 ;   ;14,84;
162 ;       ;GIESZ VALERIAN          ;   ;      ;NL                      ;00:40:28;M89;JUM;2   ;545 ;   ;14,83;
163 ;       ;PRADEL JEAN FRANCOIS    ;   ;      ;NL                      ;00:40:37;M64;V1M;56  ;575 ;   ;14,77;
164 ;525372 ;MORIN MANUEL            ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:40:41;M88;JUM;3   ;467 ;FRA;14,75;
165 ;530884 ;JUSTIN THIERRY          ;I-F;077119;US ROISSY EN BRIE       ;00:40:43;M64;V1M;57  ;234 ;FRA;14,74;
166 ;443456 ;SURAT CHRISTIAN         ;I-F;077049;PONTAULT AAC            ;00:40:45;M50;V2M;17  ;209 ;FRA;14,72;
167 ;887674 ;DA FONSECA JEAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:40:45;M52;V2M;18  ;422 ;POR;14,72;
168 ;1118551;LESIAK JEAN JACQUES     ;I-F;077075;UA VILLENOY             ;00:40:48;M59;V1M;58  ;221 ;FRA;14,71;
169 ;       ;LANGER MARTIAL          ;   ;      ;NL                      ;00:40:49;M69;SEM;74  ;171 ;   ;14,70;
170 ;       ;HAMMACHA GERALD         ;   ;      ;ZEN ATTITUDE            ;00:40:53;M58;V1M;59  ;182 ;   ;14,68;
171 ;       ;GOU NICOLAS             ;   ;      ;NL                      ;00:40:56;M75;SEM;75  ;559 ;   ;14,66;
172 ;       ;AUBIN SERGE             ;   ;      ;NL                      ;00:40:58;M56;V2M;19  ;578 ;   ;14,65;
173 ;       ;LORIN JEAN REMI         ;   ;      ;NL                      ;00:41:11;M91;CAM;2   ;504 ;   ;14,57;
174 ;437680 ;WARTEL MARC             ;I-F;077049;PONTAULT AAC            ;00:41:13;M60;V1M;60  ;276 ;FRA;14,56;
175 ;       ;FERREIRA DA SILVA BRIAN ;   ;      ;NL                      ;00:41:14;M91;CAM;3   ;166 ;   ;14,55;
176 ;       ;LEJEUNE GREGORY         ;   ;      ;NL                      ;00:41:18;M77;SEM;76  ;567 ;   ;14,53;
177 ;       ;WAGLER SEBASTIEN        ;   ;      ;SERRIS                  ;00:41:20;M76;SEM;77  ;143 ;   ;14,52;
178 ;       ;RISSO JEAN LUC          ;   ;      ;NL                      ;00:41:20;   ;SEM;78  ;413 ;   ;14,52;
179 ;151473 ;FABER JEAN-FLORENT      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:41:20;M66;V1M;61  ;281 ;FRA;14,52;
180 ;       ;PARADOWSKI FRANCK       ;   ;      ;NL                      ;00:41:20;M72;SEM;79  ;196 ;   ;14,52;
181 ;       ;LEPAGE PATRICE          ;   ;      ;NL                      ;00:41:23;M77;SEM;80  ;42  ;   ;14,50;
182 ;       ;SAINTOT MARC            ;   ;      ;NL                      ;00:41:24;M74;SEM;81  ;1294;   ;14,49;
183 ;1000583;DAUBANES JEAN-JACQUES   ;I-F;077049;PONTAULT AAC            ;00:41:24;M57;V2M;20  ;265 ;FRA;14,49;
184 ;       ;LOBRY YVELISE           ;   ;      ;NL                      ;00:41:27;F61;V1F;2   ;105 ;   ;14,48;
185 ;       ;DECORDE OLIVIER         ;   ;      ;NL                      ;00:41:30;M80;SEM;82  ;423 ;   ;14,46;
186 ;568972 ;CHARLOT DANIEL          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:41:33;M56;V2M;21  ;456 ;FRA;14,44;
187 ;581856 ;GALLET MICHEL           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:41:40;M50;V2M;22  ;282 ;FRA;14,40;
188 ;       ;BAUDRY PASCAL           ;   ;      ;NL                      ;00:41:44;M64;V1M;62  ;101 ;   ;14,38;
189 ;       ;JACQ GERMAIN            ;   ;      ;NL                      ;00:41:45;M69;SEM;83  ;139 ;   ;14,37;
190 ;       ;FREMEAUX RAYMOND        ;   ;      ;NL                      ;00:41:48;M59;V1M;63  ;361 ;   ;14,35;
191 ;994907 ;FOULQUIER GUY           ;I-F;075039;CSM FINANCES (PARIS)    ;00:41:54;M47;V3M;3   ;197 ;FRA;14,32;
192 ;530880 ;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:41:59;M75;SEM;84  ;239 ;FRA;14,29;
193 ;680147 ;LE MERCIER PASCALE      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:41:59;F63;V1F;3   ;278 ;FRA;14,29;
194 ;119599 ;ROUSSEAU PIERRE         ;I-F;077075;UA VILLENOY             ;00:41:59;M72;SEM;85  ;223 ;FRA;14,29;
195 ;       ;COUSIN JOEL             ;   ;      ;NL                      ;00:41:59;M57;V2M;23  ;465 ;   ;14,29;
196 ;       ;GRANGE SEBASTIEN        ;   ;      ;NL                      ;00:41:59;M75;SEM;86  ;470 ;   ;14,29;
197 ;       ;HERER BERTRAND          ;   ;      ;NL                      ;00:42:03;M67;V1M;64  ;97  ;   ;14,27;
