32  ;292193 ;PETIT DAVID             ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:36:18;M82;SEM;19  ;314 ;FRA;16,53;
33  ;472688 ;HENNI DJILALI           ;I-F;091082;SC DRAVEIL              ;00:36:27;M66;V1M;9   ;210 ;FRA;16,46;
34  ;364492 ;MONTMAUR GILLES         ;I-F;091082;SC DRAVEIL              ;00:36:28;M59;V1M;10  ;209 ;FRA;16,45;
35  ;       ;PENNORS FRANCK          ;   ;      ;NL                      ;00:36:31;M65;V1M;11  ;141 ;   ;16,43;
36  ;422334 ;BENZEMRA RACHID         ;I-F;075033;US METRO TRANSPORT (PARI;00:36:42;M63;V1M;12  ;84  ;FRA;16,35;
37  ;       ;PERIER JEAN FRANCOIS    ;   ;      ;NL                      ;00:36:42;M62;V1M;13  ;233 ;   ;16,35;
38  ;234747 ;ZEMBRI RAYMOND          ;I-F;075123;IBM FRANCE PARIS        ;00:36:44;M48;V2M;4   ;127 ;FRA;16,33;
39  ;590722 ;PELLOIS ELENA           ;I-F;075033;US METRO TRANSPORT (PARI;00:36:46;F69;SEF;2   ;90  ;FRA;16,32;
40  ;505003 ;STEFANO FREDERIC        ;I-F;093035;AS BONDY                ;00:36:57;M64;V1M;14  ;208 ;FRA;16,24;
41  ;207499 ;BERTRAND CHRISTOPHE     ;I-F;091055;SAINTE-GENEVIEVE SPORTS ;00:37:25;M72;SEM;20  ;257 ;FRA;16,04;
42  ;       ;BOUSSABA ABDERAHIM      ;   ;      ;NL                      ;00:37:27;M89;CAM;1   ;230 ;   ;16,02;
43  ;451847 ;HAMILTON PATRICK        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:34;M62;V1M;15  ;229 ;FRA;15,97;
44  ;820348 ;BRUNEAUX DOMINIQUE      ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:37:42;M81;SEM;21  ;254 ;FRA;15,92;
45  ;257119 ;LEGER FRANCK            ;   ;      ;STADE BORDELAIS*        ;00:37:47;M78;SEM;22  ;174 ;FRA;15,88;
46  ;413257 ;VOCHE REMI              ;I-F;077112;ENTENTE NORD ATHLETISME ;00:37:50;M83;SEM;23  ;323 ;FRA;15,86;
47  ;       ;JUDOR BRUNO             ;   ;      ;NL                      ;00:37:52;M65;V1M;16  ;183 ;   ;15,85;
48  ;       ;QUEVREUX BENJAMIN       ;   ;      ;SAVIGNY TRAIL CLUB      ;00:37:57;M77;SEM;24  ;59  ;   ;15,81;
49  ;618521 ;LASCROUX PHILIPPE       ;I-F;092043;ES NANTERRE             ;00:37:58;M63;V1M;17  ;35  ;FRA;15,80;
50  ;759993 ;BOCHATON THIERRY        ;I-F;077049;PONTAULT AAC            ;00:38:15;M67;SEM;25  ;279 ;FRA;15,69;
51  ;212788 ;HURTAUD JEAN-YVES       ;I-F;078039;UA VERSAILLES           ;00:38:18;M61;V1M;18  ;249 ;FRA;15,67;
52  ;       ;CABROLIER ANDRE         ;   ;      ;VRC 92                  ;00:38:23;M52;V2M;5   ;189 ;   ;15,63;
53  ;776111 ;BODUT JEAN-LOUIS        ;I-F;095002;AA PAYS DE FRANCE ATHLE ;00:38:24;M56;V2M;6   ;223 ;FRA;15,63;
54  ;590629 ;BERGAMINI ANTONIO       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:38:30;M65;V1M;19  ;253 ;ITA;15,58;
55  ;       ;GONZALEZ GUILLAUME      ;   ;      ;NL                      ;00:38:31;M78;SEM;26  ;235 ;   ;15,58;
56  ;583249 ;ORFAO SORAYA            ;I-F;077049;PONTAULT AAC            ;00:38:32;F72;SEF;3   ;276 ;FRA;15,57;
57  ;590887 ;BONTOUR MICKAEL         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:38:34;M73;SEM;27  ;366 ;FRA;15,56;
58  ;       ;PELLETIER GERALD        ;   ;      ;NL                      ;00:38:37;M57;V1M;20  ;155 ;   ;15,54;
59  ;1025646;GUILLET LAURENT         ;I-F;077075;UA VILLENOY             ;00:38:50;M74;SEM;28  ;315 ;FRA;15,45;
60  ;240656 ;HMADOUNACED             ;   ;      ;NL                      ;00:38:50;M82;SEM;29  ;303 ;   ;15,45;
61  ;       ;GAROT JEROME            ;   ;      ;NL                      ;00:38:53;M73;SEM;30  ;379 ;   ;15,43;
62  ;141131 ;LABRUNA XAVIER          ;I-F;092101;CLAMART COURSES SUR ROUT;00:38:56;M56;V2M;7   ;29  ;FRA;15,41;
63  ;T210467;COLAS ALAIN            *;C-T;999999;PASS RUNNING FFA        ;00:39:01;M57;V1M;21  ;372 ;FRA;15,38;
64  ;T153338;JONCHERY YANN          *;C-T;999999;PASS RUNNING FFA        ;00:39:02;M57;V1M;22  ;53  ;FRA;15,37;
65  ;       ;PANHUYSEN MELHTILD      ;   ;      ;NL                      ;00:39:02;F79;SEF;4   ;176 ;   ;15,37;
66  ;       ;MICHAUD ERIC            ;   ;      ;NL                      ;00:39:06;M64;V1M;23  ;148 ;   ;15,35;
67  ;213327 ;MAUGAND JEAN-YVES       ;I-F;075033;US METRO TRANSPORT (PARI;00:39:06;M60;V1M;24  ;79  ;FRA;15,35;
68  ;       ;PREAU FABRICE           ;   ;      ;NL                      ;00:39:07;M71;SEM;31  ;251 ;   ;15,34;
69  ;       ;LESGOURGUES PHILIPPE    ;I-F;075007;ASPTT PARIS             ;00:39:09;M64;V1M;25  ;13  ;   ;15,33;
70  ;       ;MAROIS CYRILLE          ;   ;      ;NL                      ;00:39:11;M72;SEM;32  ;184 ;   ;15,31;
71  ;       ;FAUROU MICHEL           ;   ;      ;NL                      ;00:39:13;M60;V1M;26  ;144 ;   ;15,30;
72  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:17;M78;SEM;33  ;384 ;FRA;15,27;
73  ;461020 ;LESTRADE HENRI          ;I-F;077081;MORMANT A               ;00:39:24;M59;V1M;27  ;264 ;FRA;15,23;
74  ;311904 ;ANDELLAT HILAIRE        ;I-F;095041;SAINT-BRICE ATHLETISME  ;00:39:25;M58;V1M;28  ;222 ;FRA;15,22;
75  ;236285 ;NOGUEIRA HORACIO        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:39:26;M64;V1M;29  ;316 ;FRA;15,22;
76  ;586221 ;TROVERO PATRICK         ;I-F;075033;US METRO TRANSPORT (PARI;00:39:28;M63;V1M;30  ;80  ;FRA;15,20;
77  ;809442 ;MONNET PHILIPPE        *;I-F;077081;MORMANT A               ;00:39:30;M64;V1M;31  ;261 ;FRA;15,19;
78  ;293826 ;ROUISSI DOMINIQUE       ;BOU;089026;YONNE AC*               ;00:39:33;M59;V1M;32  ;312 ;FRA;15,17;
79  ;       ;MILLET MAURICE          ;   ;      ;NL                      ;00:39:34;M49;V2M;8   ;166 ;   ;15,16;
80  ;283426 ;FORT DIDIER             ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:39:36;M61;V1M;33  ;325 ;FRA;15,15;
81  ;461022 ;DIRIENZO DAVID         *;I-F;077081;MORMANT A               ;00:39:36;M68;SEM;34  ;265 ;FRA;15,15;
82  ;1004713;FAUCHEUX CERILE         ;I-F;077065;AS NANDY ATHLETISME     ;00:39:37;M75;SEM;35  ;6   ;FRA;15,15;
83  ;655867 ;SCHMITT SYLVAIN         ;I-F;075033;US METRO TRANSPORT (PARI;00:39:37;M81;SEM;36  ;87  ;FRA;15,15;
84  ;       ;PRIEUR DANY             ;   ;      ;NL                      ;00:39:38;M59;V1M;34  ;296 ;   ;15,14;
85  ;595835 ;PLE PHILIPPE            ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:39:40;M56;V2M;9   ;232 ;FRA;15,13;
86  ;586979 ;BIDAU JEAN-PIERRE       ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:39:43;M58;V1M;35  ;23  ;FRA;15,11;
87  ;679603 ;BASTARD LAURENT         ;I-F;091082;SC DRAVEIL              ;00:39:53;M59;V1M;36  ;214 ;FRA;15,04;
88  ;171386 ;LARADE PATRICE          ;I-F;094051;ASFI VILLEJUIF          ;00:40:19;M65;V1M;37  ;269 ;FRA;14,88;
89  ;       ;LABBACI JACQUES         ;   ;      ;NL                      ;00:40:24;M70;SEM;37  ;285 ;   ;14,85;
90  ;       ;CONILLEAU SEBASTIEN     ;   ;      ;ENDURANCE 72            ;00:40:30;M77;SEM;38  ;266 ;   ;14,81;
91  ;557698 ;BATTAGLIA PAUL          ;I-F;093035;AS BONDY                ;00:40:30;M59;V1M;38  ;300 ;FRA;14,81;
92  ;205055 ;BRICHE GUY              ;I-F;093020;CSM VILLEPINTE          ;00:40:34;M51;V2M;10  ;227 ;FRA;14,79;
93  ;       ;MONDELICE CLAUDE        ;   ;      ;NL                      ;00:40:42;M54;V2M;11  ;248 ;   ;14,74;
94  ;       ;MAUVAGE SEBASTIEN       ;   ;      ;NL                      ;00:40:43;M76;SEM;39  ;143 ;   ;14,74;
95  ;       ;CHOQUERON LAURENT       ;   ;      ;NL                      ;00:40:46;M83;SEM;40  ;374 ;   ;14,72;
96  ;938200 ;AZZEDINE WACILA         ;I-F;077013;CS MEAUX                ;00:40:50;F80;SEF;5   ;31  ;FRA;14,69;
97  ;433416 ;NARCISSE JOSEPH JULES   ;I-F;094042;AC PARIS-JOINVILLE      ;00:40:56;M61;V1M;39  ;3   ;FRA;14,66;
98  ;       ;SEGAIN FRANCOIS         ;   ;      ;FSGT                    ;00:40:57;M63;V1M;40  ;38  ;   ;14,65;
99  ;T211318;SEGAIN ERIC            *;C-T;999999;PASS RUNNING FFA        ;00:40:58;M62;V1M;41  ;51  ;FRA;14,65;
100 ;735837 ;CATALA ALAIN            ;I-F;092049;LEVALLOIS SC            ;00:40:59;M57;V1M;42  ;362 ;FRA;14,64;
101 ;581856 ;GALLET MICHEL           ;I-F;077121;US OMNISPORT DE CHELLES ;00:41:01;M50;V2M;12  ;110 ;FRA;14,63;
102 ;677030 ;ARDOINO MAGALI          ;I-F;094062;ASPHALTE 94             ;00:41:04;F77;SEF;6   ;11  ;FRA;14,61;
103 ;1051598;HAMOUALLAL NORA         ;I-F;093005;AS PIERREFITTE          ;00:41:11;F88;JUF;1   ;207 ;FRA;14,57;
104 ;       ;GALLAND PIERRE          ;   ;      ;NL                      ;00:41:11;M70;SEM;41  ;165 ;   ;14,57;
105 ;114402 ;PIRIOU OLIVIER          ;I-F;093007;CA MONTREUIL            ;00:41:11;M80;SEM;42  ;27  ;FRA;14,57;
106 ;459209 ;ROCCA BENJAMIN          ;I-F;077119;US ROISSY EN BRIE       ;00:41:16;M74;SEM;43  ;95  ;FRA;14,54;
107 ;830250 ;CARON MICHEL            ;I-F;091082;SC DRAVEIL              ;00:41:18;M60;V1M;43  ;213 ;FRA;14,53;
108 ;       ;BINET SYLVAIN           ;   ;      ;OZOIR TRIATHLON         ;00:41:19;M55;V2M;13  ;358 ;   ;14,52;
109 ;367592 ;GENARD LIONEL           ;I-F;077076;ES MOUSSY-LE-NEUF       ;00:41:36;M64;V1M;44  ;390 ;FRA;14,42;
110 ;680460 ;FRACIN JEAN            *;I-F;077119;US ROISSY EN BRIE       ;00:41:40;M49;V2M;14  ;100 ;FRA;14,40;
111 ;565082 ;LAMOTTE PATRICK         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:41:43;M62;V1M;45  ;313 ;FRA;14,38;
112 ;       ;LEBOEUF JEAN LOUIS      ;   ;      ;FS POLICE               ;00:41:44;M49;V2M;15  ;36  ;   ;14,38;
113 ;       ;                        ;   ;      ;                        ;00:41:47;   ;   ;    ;378 ;   ;14,36;
114 ;188442 ;ROBERT RENATA           ;I-F;095040;US MERY AC              ;00:41:48;F67;SEF;7   ;273 ;FRA;14,35;
115 ;524931 ;BONIN JACQUES           ;I-F;077119;US ROISSY EN BRIE       ;00:41:50;M34;V4M;1   ;93  ;FRA;14,34;
116 ;382470 ;ALPOU CEDRIC            ;I-F;077113;SENART COMBS BRIE ATHLET;00:41:56;M82;SEM;44  ;309 ;FRA;14,31;
117 ;423709 ;SARFATI ALAIN           ;I-F;075033;US METRO TRANSPORT (PARI;00:41:59;M60;V1M;46  ;85  ;FRA;14,29;
118 ;T213485;DALBEGUE DOMINIQUE     *;C-T;999999;PASS RUNNING FFA        ;00:41:59;M61;V1M;47  ;395 ;FRA;14,29;
119 ;573805 ;FUSELLIER PASCAL        ;I-F;075123;IBM FRANCE PARIS        ;00:42:05;M61;V1M;48  ;40  ;FRA;14,26;
120 ;       ;LEROUX THIERRY          ;   ;      ;NL                      ;00:42:07;M63;V1M;49  ;124 ;   ;14,25;
121 ;       ;BOUYER CYRILLE          ;   ;      ;NL                      ;00:42:08;M68;SEM;45  ;216 ;   ;14,24;
122 ;855236 ;JANEY CORINE            ;BOU;089019;ASPTT AUXERRE           ;00:42:09;F62;V1F;1   ;239 ;FRA;14,23;
123 ;       ;OGIER FRANCOIS          ;   ;      ;NL                      ;00:42:11;M64;V1M;50  ;200 ;   ;14,22;
124 ;       ;NACHIT RAJAE            ;   ;      ;NL                      ;00:42:13;F69;SEF;8   ;304 ;   ;14,21;
125 ;500289 ;ROUX PHILIPPE           ;I-F;077119;US ROISSY EN BRIE       ;00:42:15;M49;V2M;16  ;97  ;FRA;14,20;
126 ;165261 ;STEPHANT JACQUES        ;I-F;091082;SC DRAVEIL              ;00:42:18;M65;V1M;51  ;211 ;FRA;14,18;
127 ;871328 ;CAUTY FATIMA            ;I-F;092001;AC BOULOGNE BILLANCOURT ;00:42:19;F63;V1F;2   ;198 ;FRA;14,18;
128 ;673913 ;BERNARD MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:20;M67;SEM;46  ;292 ;FRA;14,17;
129 ;       ;LATOUR MICHEL           ;   ;      ;NL                      ;00:42:21;M71;SEM;47  ;256 ;   ;14,17;
130 ;T212918;RISSO JEAN LUC         *;C-T;999999;PASS RUNNING FFA        ;00:42:22;M69;SEM;48  ;244 ;FRA;14,16;
131 ;       ;CHIHI HASSAN            ;   ;      ;NL                      ;00:42:24;M65;V1M;52  ;226 ;   ;14,15;
132 ;129090 ;MARCHAIS JEAN-YVES      ;I-F;075007;ASPTT PARIS             ;00:42:28;M58;V1M;53  ;12  ;FRA;14,13;
133 ;       ;GALLOT THOMAS           ;   ;      ;NL                      ;00:42:32;M80;SEM;49  ;299 ;   ;14,11;
134 ;803966 ;ORANGE MICHAEL          ;I-F;077074;MOISSY-CRAMAYEL ATHLETIS;00:42:47;M84;ESM;2   ;194 ;FRA;14,02;
135 ;968088 ;BLUSZTAJN RICHARD       ;I-F;095075;C.C. TAVERNY ATHLETISME ;00:42:49;M54;V2M;17  ;203 ;FRA;14,01;
136 ;420776 ;CAYRE BRUNO             ;I-F;094044;US FONTENAY-SOUS-BOIS   ;00:42:51;M59;V1M;54  ;64  ;FRA;14,00;
137 ;219563 ;BERNARD CHRISTIAN       ;I-F;095022;ENTENTE AGGLOMERATION CE;00:42:53;M50;V2M;18  ;33  ;FRA;13,99;
138 ;847447 ;DRZEWIECKI PATRICK      ;I-F;075062;ASC BNP PARIBAS PARIS   ;00:42:54;M57;V1M;55  ;289 ;FRA;13,99;
139 ;887762 ;NARDOT PIERRE           ;I-F;075123;IBM FRANCE PARIS        ;00:42:55;M51;V2M;19  ;122 ;FRA;13,98;
140 ;       ;FAUCHEUX LAURENT        ;   ;      ;NL                      ;00:42:57;M70;SEM;50  ;185 ;   ;13,97;
141 ;705108 ;ROTA LIONEL             ;I-F;075139;UNION SPORTIVE GAZELEC I;00:43:03;M53;V2M;20  ;69  ;FRA;13,94;
142 ;439831D;HABERT CHRISTOPHE       ;   ;      ;AC NORD SENONAIS        ;00:43:05;M74;SEM;51  ;245 ;   ;13,93;
143 ;350860 ;CHAMAILLARD FREDERIC    ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:43:06;M62;V1M;56  ;310 ;FRA;13,92;
144 ;456702 ;COMTE PASCAL            ;I-F;075139;UNION SPORTIVE GAZELEC I;00:43:07;M61;V1M;57  ;72  ;FRA;13,92;
145 ;252955 ;FABRE MICHELE           ;I-F;077049;PONTAULT AAC            ;00:43:09;F63;V1F;3   ;48  ;FRA;13,90;
146 ;573464 ;BOTTET GUY              ;I-F;075033;US METRO TRANSPORT (PARI;00:43:16;M59;V1M;58  ;82  ;FRA;13,87;
147 ;       ;MORIN CEDRIC            ;   ;      ;NL                      ;00:43:19;M79;SEM;52  ;394 ;   ;13,85;
148 ;1000583;DAUBANES JEAN-JACQUES   ;I-F;077049;PONTAULT AAC            ;00:43:21;M57;V1M;59  ;287 ;FRA;13,84;
149 ;       ;SOLBES MARC             ;   ;      ;NL                      ;00:43:23;M66;V1M;60  ;293 ;   ;13,83;
150 ;T210424;LESKOW GABRIEL         *;C-T;999999;PASS RUNNING FFA        ;00:43:27;M48;V2M;21  ;283 ;FRA;13,81;
151 ;230967 ;RIBARDIERE CLAUDE       ;I-F;077085;AS DU LOTO              ;00:43:29;M44;V3M;1   ;5   ;FRA;13,80;
152 ;834303 ;GAUTHIER PATRICK        ;I-F;075033;US METRO TRANSPORT (PARI;00:43:31;M44;V3M;2   ;81  ;FRA;13,79;
153 ;T228847;GAUDIN BERTRAND        *;C-T;999999;PASS RUNNING FFA        ;00:43:33;M69;SEM;53  ;50  ;FRA;13,78;
154 ;500788 ;AMARY JEAN-MARIE        ;I-F;077119;US ROISSY EN BRIE       ;00:43:38;M40;V3M;3   ;103 ;FRA;13,75;
155 ;       ;BEZARDIN PATRICK        ;   ;      ;NL                      ;00:43:50;M56;V2M;22  ;381 ;   ;13,69;
156 ;       ;LEMESLE WILLIAM         ;   ;      ;NL                      ;00:43:56;M57;V1M;61  ;373 ;   ;13,66;
157 ;151473 ;FABER JEAN-FLORENT      ;I-F;077121;US OMNISPORT DE CHELLES ;00:44:08;M66;V1M;62  ;109 ;FRA;13,60;
158 ;677066 ;PELLETIER ERIC          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:44:21;M66;V1M;63  ;259 ;FRA;13,53;
159 ;       ;DUCHENE DAVID           ;   ;      ;NL                      ;00:44:23;M76;SEM;54  ;156 ;   ;13,52;
160 ;501236 ;CALLAC PIERRE           ;I-F;091081;AS MARCOUSSIS           ;00:44:25;M48;V2M;23  ;243 ;FRA;13,51;
161 ;       ;KONG A SIOU DEAN        ;   ;      ;NL                      ;00:44:28;M74;SEM;55  ;158 ;   ;13,49;
162 ;500269 ;BIRIEN PATRICK         *;I-F;077119;US ROISSY EN BRIE       ;00:44:29;M55;V2M;24  ;99  ;FRA;13,49;
163 ;       ;LECOINTE MARC           ;   ;      ;NL                      ;00:44:32;M75;SEM;56  ;153 ;   ;13,47;
164 ;       ;MONIER OLIVIER          ;   ;      ;NL                      ;00:44:37;M70;SEM;57  ;138 ;   ;13,45;
165 ;       ;DESROSES CLEMENT        ;I-F;092019;CS CLICHY ATHLETISME    ;00:44:41;M48;V2M;25  ;101 ;   ;13,43;
166 ;       ;LESOURD CLAUDE          ;   ;      ;USVEC                   ;00:44:41;M51;V2M;26  ;113 ;   ;13,43;
167 ;106285 ;DUMONT TIERRY           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:44:51;M60;V1M;64  ;291 ;FRA;13,38;
168 ;       ;PERROTIN JEAN FRANCOIS  ;   ;      ;NL                      ;00:44:54;M68;SEM;58  ;237 ;   ;13,36;
169 ;502632 ;LAPLACE DAVID           ;CHA;051023;CO CHAMPAGNE AA  *      ;00:44:56;M72;SEM;59  ;221 ;   ;13,35;
170 ;       ;HOUDEQUIN PATRICK       ;   ;      ;NL                      ;00:44:56;M76;SEM;60  ;120 ;   ;13,35;
171 ;273493 ;GRANDE JEAN-PIERRE      ;I-F;095022;ENTENTE AGGLOMERATION CE;00:45:02;M48;V2M;27  ;34  ;FRA;13,32;
172 ;       ;CIANELLI JEAN MARC M72  ;   ;      ;NL                      ;00:45:07;M72;SEM;61  ;145 ;   ;13,30;
173 ;       ;LOAC PHILIPPE           ;   ;      ;NL                      ;00:45:10;M64;V1M;65  ;383 ;   ;13,28;
174 ;T210525;JEAN EMMANUEL          *;C-T;999999;PASS RUNNING FFA        ;00:45:13;M50;V2M;28  ;367 ;FRA;13,27;
175 ;       ;LEROY JEAN CLAUDE       ;   ;      ;NL                      ;00:45:13;M58;V1M;66  ;224 ;   ;13,27;
176 ;       ;KOWALCZYK MARC          ;   ;      ;NL                      ;00:45:13;M50;V2M;29  ;150 ;   ;13,27;
177 ;       ;JEGOU JEAN MARC         ;   ;      ;NL                      ;00:45:19;M65;V1M;67  ;132 ;   ;13,24;
178 ;       ;LEMASSON BENOIT         ;   ;      ;NL                      ;00:45:23;M65;V1M;68  ;215 ;   ;13,22;
179 ;1004098;GRANDVEAU JEAN-FRANCOIS ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:45:25;M60;V1M;69  ;105 ;FRA;13,21;
180 ;T130033;FONTAINE DOMINIQUE     *;C-T;999999;PASS RUNNING FFA        ;00:45:30;M51;V2M;30  ;54  ;FRA;13,19;
181 ;       ;GUYON DOMINIQUE         ;   ;      ;NL                      ;00:45:36;M61;V1M;70  ;137 ;   ;13,16;
182 ;       ;LETOUZE ALAIN           ;   ;      ;NL                      ;00:45:39;M67;SEM;62  ;270 ;   ;13,14;
183 ;439684 ;LECLERCQ PHILIPPE      *;I-F;075139;UNION SPORTIVE GAZELEC I;00:45:40;M45;V3M;4   ;74  ;FRA;13,14;
184 ;283426 ;FORT DIDIER             ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:45:42;M61;V1M;71  ;56  ;FRA;13,13;
185 ;       ;MENCE ALFRED            ;   ;      ;NL                      ;00:45:43;M51;V2M;31  ;295 ;   ;13,12;
186 ;288056 ;MALEZIEUX CHRISTIAN     ;I-F;075095;AXA SPORTS ET LOISIRS   ;00:45:50;M55;V2M;32  ;16  ;FRA;13,09;
187 ;       ;NOLLEAU JEAN LUC        ;   ;      ;NL                      ;00:45:52;M53;V2M;33  ;130 ;   ;13,08;
188 ;T154462;TORRE MARC             *;C-T;999999;PASS RUNNING FFA        ;00:45:57;M62;V1M;72  ;52  ;FRA;13,06;
189 ;       ;FERAN NESTOR            ;   ;      ;NL                      ;00:46:04;M76;SEM;63  ;195 ;   ;13,02;
190 ;T214027;GONCALVES MANUEL       *;C-T;999999;PASS RUNNING FFA        ;00:46:04;M48;V2M;34  ;186 ;FRA;13,02;
191 ;472348 ;MATHE LUC               ;I-F;075139;UNION SPORTIVE GAZELEC I;00:46:09;M62;V1M;73  ;75  ;FRA;13,00;
192 ;       ;SOUCHET GUY             ;   ;      ;NL                      ;00:46:17;M49;V2M;35  ;274 ;   ;12,96;
193 ;       ;DULAC PHILIPPE          ;   ;      ;NL                      ;00:46:18;M72;SEM;64  ;241 ;   ;12,96;
194 ;       ;FINET BERNARD           ;   ;      ;NL                      ;00:46:21;M41;V3M;5   ;247 ;   ;12,94;
195 ;       ;                        ;   ;      ;                        ;00:46:21;   ;   ;    ;225 ;   ;12,94;
196 ;       ;WARIN YANNICK           ;   ;      ;NL                      ;00:46:22;M84;ESM;3   ;280 ;   ;12,94;
197 ;579416 ;SOLHEID ALAIN           ;I-F;077121;US OMNISPORT DE CHELLES ;00:46:24;M45;V3M;6   ;112 ;FRA;12,93;
