1   ;      ;KIPLAGAT SAMNRY         ;   ;      ;KENYA                   ;00:30:38;   ;SEM;1   ;2148;KEN;19,14;
26  ;963536;AMOSSE YANNICK          ;I-F;092101;CLAMART COURSES SUR ROUT;00:34:45;M69;SEM;20  ;824 ;FRA;16,87;
27  ;813510;FERRIEN PASCAL          ;BOU;089010;UA SENS*                ;00:35:01;M65;SEM;21  ;688 ;FRA;16,74;
28  ;358014;COUPEAU CLAUDE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:35:09;M65;SEM;22  ;1013;FRA;16,68;
29  ;464571;FERNANDES LUIS          ;I-F;093005;AS PIERREFITTE          ;00:35:11;M68;SEM;23  ;2209;FRA;16,66;
30  ;874456;LOUAHCHI KARIM          ;I-F;093005;AS PIERREFITTE          ;00:35:29;M84;ESM;6   ;2211;FRA;16,52;
31  ;404984;LENESTOUR CHRISTOPHE    ;I-F;093045;NEUILLY SUR MARNE ATHLET;00:35:43;M67;SEM;24  ;2073;FRA;16,41;
32  ;590887;BONTOUR MICKAEL         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:35:53;M73;SEM;25  ;656 ;FRA;16,34;
33  ;580453;VAUBIAN JOHAN           ;I-F;091107;UNION SPORTIVE DE RIS OR;00:36:04;M81;SEM;26  ;821 ;FRA;16,25;
34  ;      ;NCUBE LEE               ;   ;      ;USNSPA                  ;00:36:19;M71;SEM;27  ;816 ;   ;16,14;
35  ;426441;LEBOURDAIS FRANCK       ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:36:27;M79;SEM;28  ;1038;FRA;16,08;
36  ;045011;VILLAIN OLIVIER         ;CEN;045011;USM MONTARGIS           ;00:36:29;M73;SEM;29  ;820 ;   ;16,07;
37  ;175324;JOLY CHRISTOPHE         ;I-F;093007;CA MONTREUIL            ;00:36:31;M76;SEM;30  ;1090;FRA;16,05;
38  ;703258;GFELLER FREDERIC        ;I-F;093007;CA MONTREUIL            ;00:36:45;M73;SEM;31  ;1089;FRA;15,95;
39  ;390442;LEGRAND DANIEL          ;I-F;093005;AS PIERREFITTE          ;00:36:46;M58;VEM;2   ;778 ;FRA;15,94;
40  ;872289;FERRIEN CHRISTOPHE      ;BOU;089010;UA SENS*                ;00:36:57;M71;SEM;32  ;2071;FRA;15,86;
41  ;591275;BOUVET BENOIT           ;I-F;077118;US NEMOURS ST PIERRE ATH;00:37:15;M77;SEM;33  ;618 ;FRA;15,74;
42  ;662299;NOURY HERVE             ;BOU;089010;UA SENS*                ;00:37:20;M71;SEM;34  ;687 ;FRA;15,70;
43  ;582248;HEURTAULT EMMANUEL      ;I-F;077015;CS PROVINS ATHLETISME   ;00:37:25;M73;SEM;35  ;825 ;FRA;15,67;
44  ;373863;SALENCON HENRI          ;I-F;093007;CA MONTREUIL            ;00:37:35;M71;SEM;36  ;1088;FRA;15,60;
45  ;286224;MARTIN STEPHANE         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:56;M69;SEM;37  ;1012;FRA;15,45;
46  ;566365;NOVO JOSE               ;BOU;089010;UA SENS*                ;00:38:04;M67;SEM;38  ;2067;FRA;15,40;
47  ;408871;LANGRENE ARMAND         ;I-F;077122;UNION ATHLETIQUE DE MONT;00:38:34;M65;SEM;39  ;2138;FRA;15,20;
48  ;      ;TATINCLEUX THIERRY      ;   ;      ;NL                      ;00:38:47;M69;SEM;40  ;826 ;   ;15,11;
49  ;176377;DOUET GHISLAIN          ;I-F;091001;AS CORBEIL-ESSONNES     ;00:38:50;M77;SEM;41  ;710 ;FRA;15,10;
50  ;597177;BONVALLET GILLES        ;I-F;077118;US NEMOURS ST PIERRE ATH;00:38:52;M70;SEM;42  ;608 ;FRA;15,08;
51  ;430270;RICHER GUILLAUME        ;CEN;045003;AS FLEURY LES AUBRAIS SA;00:40:01;M84;ESM;7   ;1719;FRA;14,65;
52  ;141000;BRIEND FRANCK           ;I-F;093007;CA MONTREUIL            ;00:40:35;M66;SEM;43  ;1084;FRA;14,44;
53  ;132689;BOURGIS ERIC            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:41:03;M70;SEM;44  ;657 ;FRA;14,28;
54  ;529274;PYKA JEAN-SEBASTIEN     ;I-F;091001;AS CORBEIL-ESSONNES     ;00:41:24;M72;SEM;45  ;709 ;FRA;14,16;
55  ;106234;CINTRAT FREDERIC        ;BOU;089010;UA SENS*                ;00:42:44;M75;SEM;46  ;2069;FRA;13,72;
56  ;103494;REYNIER LAURENT         ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:43:05;M74;SEM;47  ;2095;FRA;13,61;
57  ;      ;LE MOELLIC MORGAN       ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:44:13;M77;SEM;48  ;797 ;   ;13,26;
58  ;      ;BOTHOREL THIERRY        ;   ;      ;NL                      ;00:44:24;M64;VEM;3   ;819 ;   ;13,20;
59  ;106298;DURDAN STEPHANE         ;BOU;089010;UA SENS*                ;00:47:01;M74;SEM;49  ;2070;FRA;12,47;
60  ;103084;BIZOT EDDY              ;I-F;091001;AS CORBEIL-ESSONNES     ;00:48:03;M70;SEM;50  ;705 ;FRA;12,20;
61  ;221551;MOUANDJO CEDRIC         ;I-F;091001;AS CORBEIL-ESSONNES     ;00:48:38;M79;SEM;51  ;802 ;FRA;12,05;
