62  ;344989 ;NOBLET EMMANUEL         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:45:14;M85;ESM;1   ;665 ;FRA;13,26;
63  ;265363 ;LUBIN OLIVIER           ;I-F;077042;COR DAMMARTIN           ;00:45:17;M66;V1M;24  ;162 ;FRA;13,25;
64  ;253079 ;LECOMTE REGIS           ;   ;      ;CN MEAUX                ;00:45:27;M67;V1M;25  ;694 ;   ;13,20;
65  ;500788 ;AMARY JEAN-MARIE        ;I-F;077119;US ROISSY EN BRIE       ;00:45:33;M40;V3M;3   ;168 ;FRA;13,17;
66  ;530880 ;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:46:08;M75;SEM;22  ;169 ;FRA;13,01;
67  ;       ;BOIVIN DENIS            ;   ;      ;NL                      ;00:46:08;M74;SEM;23  ;640 ;   ;13,01;
68  ;1118551;LESIAK JEAN JACQUES     ;I-F;077075;UA VILLENOY             ;00:46:32;M59;V1M;26  ;179 ;FRA;12,89;
69  ;680446 ;BONTEMPS ALAIN          ;I-F;077075;UA VILLENOY             ;00:46:33;M51;V2M;13  ;175 ;FRA;12,89;
70  ;1069460;HCHIKAT AHMED           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:37;M77;SEM;24  ;667 ;FRA;12,87;
71  ;       ;GOMBERT LAURENT         ;I-F;094024;US IVRY                 ;00:47:31;M70;SEM;25  ;701 ;FRA;12,63;
72  ;       ;RANGASSAMY LUCIE        ;   ;      ;NL                      ;00:47:31;F74;SEF;2   ;661 ;   ;12,63;
73  ;500300 ;BOUTON ROGER            ;I-F;077119;US ROISSY EN BRIE       ;00:47:32;M53;V2M;14  ;172 ;FRA;12,62;
74  ;394144 ;PISI PASCAL             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:47:47;M67;V1M;27  ;662 ;FRA;12,56;
75  ;167040 ;ARNAUD DALILA           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:47:56;F60;V1F;2   ;635 ;FRA;12,52;
76  ;349134 ;BONNERAVE CLAUDE        ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:47:56;M56;V2M;15  ;634 ;FRA;12,52;
77  ;       ;TRIDON PASCAL           ;   ;      ;NL                      ;00:48:17;M61;V1M;28  ;153 ;   ;12,43;
78  ;1004098;GRANDVEAU JEAN-FRANCOIS ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:19;M60;V1M;29  ;672 ;FRA;12,42;
79  ;1063699;FERREIRA MANUEL         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:48:27;M62;V1M;30  ;680 ;FRA;12,38;
80  ;131939 ;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;00:48:35;M50;V2M;16  ;178 ;FRA;12,35;
81  ;1094399;SOKOLOWSKI PHILIPPE     ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:48:42;M62;V1M;31  ;195 ;FRA;12,32;
82  ;1085423;SAMIER DENIS            ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:48:42;M61;V1M;32  ;679 ;FRA;12,32;
83  ;       ;FRAYSSINET MARC         ;   ;      ;NL                      ;00:48:57;M67;V1M;33  ;699 ;   ;12,26;
84  ;529963 ;MARTIN THIERRY          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:49:09;M60;V1M;34  ;669 ;FRA;12,21;
85  ;       ;THOMAS JEROME           ;   ;      ;NL                      ;00:49:15;M75;SEM;26  ;654 ;   ;12,18;
86  ;       ;KADOUS CYRIL            ;   ;      ;NL                      ;00:49:18;M61;V1M;35  ;181 ;   ;12,17;
87  ;1084185;LE VAILLANT CHRISTOPHE  ;I-F;077042;COR DAMMARTIN           ;00:49:26;M68;SEM;27  ;164 ;FRA;12,14;
88  ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:49:36;M40;V3M;4   ;484 ;FRA;12,10;
89  ;       ;LOAEC PHILIPPE          ;   ;      ;NL                      ;00:49:42;M64;V1M;36  ;697 ;   ;12,07;
90  ;240749 ;MATHIAS EVELINE         ;I-F;077042;COR DAMMARTIN           ;00:49:59;F57;V2F;1   ;163 ;FRA;12,00;
91  ;0677295;JACQUES GERARD          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:50:06;M51;V2M;17  ;629 ;   ;11,98;
92  ;1050564;MISAN REGIS             ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:50:07;M67;V1M;37  ;197 ;FRA;11,97;
93  ;       ;SURPLY STEPHANE         ;   ;      ;NL                      ;00:50:10;M73;SEM;28  ;645 ;   ;11,96;
94  ;       ;MONCORGE FRANCK         ;   ;      ;NL                      ;00:50:20;M69;SEM;29  ;156 ;   ;11,92;
95  ;       ;CAPELO GEORGES          ;   ;      ;NL                      ;00:50:48;M54;V2M;18  ;464 ;   ;11,81;
96  ;73816  ;LOPEZ OLIVIER           ;I-F;093066;CA DE ROMAINVILLE       ;00:50:51;M58;V1M;38  ;157 ;   ;11,80;
97  ;       ;KONSA J.LUC             ;   ;      ;NL                      ;00:50:55;M61;V1M;39  ;638 ;   ;11,78;
98  ;73839  ;BEAUFRETON ISABELLE     ;I-F;093066;CA DE ROMAINVILLE       ;00:50:55;F65;V1F;3   ;160 ;   ;11,78;
99  ;       ;BERTEREAU VINCENT       ;   ;      ;NL                      ;00:50:56;M70;SEM;30  ;185 ;   ;11,78;
100 ;       ;VERHAEGHE JEAN MICHEL   ;   ;      ;NL                      ;00:51:02;M54;V2M;19  ;628 ;   ;11,76;
101 ;1064428;MATTEI FREDERIQUE       ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:51:06;F61;V1F;4   ;636 ;FRA;11,74;
102 ;500291 ;SIMON PHILIPPE          ;I-F;077119;US ROISSY EN BRIE       ;00:51:08;M52;V2M;20  ;173 ;FRA;11,73;
103 ;213095 ;GERING TATIANA          ;I-F;077028;US MELUN                ;00:51:14;F89;JUF;1   ;682 ;FRA;11,71;
104 ;521224 ;VOISIN FREDERIC         ;I-F;094080;ASSOCIATION SPORT PASSIO;00:51:27;M63;V1M;40  ;641 ;FRA;11,66;
105 ;       ;GUILLET JEAN JACQUES    ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:51:41;M69;SEM;31  ;652 ;   ;11,61;
106 ;73814  ;LOPEZ OLIVIA            ;I-F;093066;CA DE ROMAINVILLE       ;00:52:03;F58;V1F;5   ;158 ;   ;11,53;
107 ;413931 ;DIEUMEGARD DANIEL       ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:52:11;M46;V3M;5   ;653 ;FRA;11,50;
108 ;       ;BERGER PATRICK          ;   ;      ;NL                      ;00:52:30;M56;V2M;21  ;630 ;   ;11,43;
109 ;137094 ;SAGNIER FREDERIQUE      ;I-F;077119;US ROISSY EN BRIE       ;00:53:09;F79;SEF;3   ;167 ;FRA;11,29;
110 ;73793  ;MOUSSU MARINETTE        ;I-F;093066;CA DE ROMAINVILLE       ;00:53:33;F58;V1F;6   ;159 ;   ;11,20;
111 ;T216377;FRISSON THIERRY         ;C-T;999999;PASS RUNNING FFA        ;00:53:40;M66;V1M;41  ;500 ;FRA;11,18;
112 ;       ;LOUPY LAURENT           ;   ;      ;NL                      ;00:54:25;M70;SEM;32  ;659 ;   ;11,03;
113 ;       ;RODRIGUEZ RAPHAEL       ;   ;      ;NL                      ;00:54:36;M66;V1M;42  ;469 ;   ;10,99;
114 ;       ;LOPES BRUNO             ;   ;      ;NL                      ;00:54:49;M89;JUM;2   ;660 ;   ;10,95;
115 ;73789  ;BOSQUET CAROLE          ;I-F;093066;CA DE ROMAINVILLE       ;00:55:36;F66;V1F;7   ;161 ;   ;10,79;
116 ;505216 ;PICARD SOPHIE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:55:43;F70;SEF;4   ;663 ;FRA;10,77;
117 ;       ;PERREAU SOPHIE          ;   ;      ;NL                      ;00:55:49;F84;SEF;5   ;702 ;   ;10,75;
118 ;137723 ;FLOT PATRICE            ;I-F;077119;US ROISSY EN BRIE       ;00:56:01;M66;V1M;43  ;170 ;FRA;10,71;
119 ;FFBB   ;LEROY BAPTISTE          ;   ;      ;NL                      ;00:56:43;M78;SEM;33  ;650 ;   ;10,58;
120 ;1000659;LEPINE LATIFA           ;I-F;094062;ASPHALTE 94             ;00:56:54;F68;SEF;6   ;492 ;FRA;10,54;
121 ;       ;STIBLER JEAN YVES       ;I-F;094062;ASPHALTE 94             ;00:56:56;M55;V2M;22  ;657 ;   ;10,54;
122 ;       ;BERTEREAU JONATHAN      ;   ;      ;NL                      ;00:57:25;M89;JUM;3   ;183 ;   ;10,45;
123 ;327624 ;MARTORANA ROLAND        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:57:39;M68;SEM;34  ;674 ;FRA;10,41;
124 ;530864 ;PIDOUX JOELLE           ;I-F;077119;US ROISSY EN BRIE       ;00:59:54;F55;V2F;2   ;171 ;FRA;10,02;
125 ;       ;BERTHELET JEAN MARC     ;   ;      ;NL                      ;01:00:32;M56;V2M;23  ;495 ;   ;09,91;
126 ;       ;GARDERES CLAUDE         ;   ;      ;NL                      ;01:01:36;M61;V1M;44  ;681 ;   ;09,74;
127 ;       ;BOUCAIN EMMANUELLE      ;   ;      ;NL                      ;01:01:54;F61;V1F;8   ;154 ;   ;09,69;
128 ;       ;GRASSET MATHIEU         ;   ;      ;NL                      ;01:02:19;M79;SEM;35  ;705 ;   ;09,63;
129 ;       ;LOUPY STEPHANE          ;   ;      ;CLUB YERROIS            ;01:02:26;M67;V1M;45  ;689 ;   ;09,61;
130 ;500789 ;AMARY FRANCOISE         ;I-F;077119;US ROISSY EN BRIE       ;01:02:29;F54;V2F;3   ;166 ;FRA;09,60;
131 ;       ;KADOUS SYLVIE           ;   ;      ;NL                      ;01:03:19;F65;V1F;9   ;182 ;   ;09,48;
132 ;T155270;PRIEUR ISABELLE         ;C-T;999999;PASS RUNNING FFA        ;01:03:47;M69;SEM;36  ;496 ;FRA;09,41;
133 ;1117460;FAVREAU JACQUELINE      ;I-F;077072;ES SAINT PATHUS-OISSERY ;01:04:38;F52;V2F;4   ;633 ;FRA;09,28;
134 ;       ;OLRY CHRISTOPHE         ;   ;      ;NL                      ;01:07:23;M70;SEM;37  ;184 ;   ;08,90;
135 ;       ;GUIOVANNA MOISE         ;   ;      ;NL                      ;01:07:26;M64;V1M;46  ;228 ;   ;08,90;
136 ;       ;COLUSSA NICOLE          ;   ;      ;NL                      ;01:11:00;F58;V1F;10  ;698 ;   ;08,45;
137 ;       ;CARTIGNY SANDRINE       ;   ;      ;NL                      ;01:11:43;F72;SEF;7   ;706 ;   ;08,37;
138 ;1002940;CARPENTIER SYLVIANE     ;I-F;077075;UA VILLENOY             ;01:15:20;F51;V2F;5   ;676 ;FRA;07,96;
