29  ;132016 ;VANLEENE BENOIT         ;I-F;091096;C. O. DU SUD DE L'ESSONN;00:35:28;M65;SEM;20  ;99  ;FRA;16,92;
30  ;906638 ;SENSINI MARIO           ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:35:32;M61;V1M;6   ;6   ;FRA;16,89;
31  ;590887 ;BONTOUR MICKAEL         ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:35:34;M73;SEM;21  ;822 ;FRA;16,87;
32  ;751383 ;BOHIC GERARD            ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:35:35;M62;V1M;7   ;473 ;FRA;16,86;
33  ;       ;RIEL JEAN JACQUES       ;   ;      ;NL                      ;00:35:36;M63;V1M;8   ;2   ;   ;16,85;
34  ;218418 ;BOUCHU JULIEN           ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:35:44;M86;JUM;2   ;413 ;FRA;16,79;
35  ;215064 ;LOUBLIE ALEXANDRE       ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;00:35:46;M76;SEM;22  ;499 ;FRA;16,78;
36  ;759993 ;BOCHATON THIERRY        ;I-F;077049;PONTAULT AAC            ;00:35:50;M67;SEM;23  ;22  ;FRA;16,74;
37  ;       ;BRISSET VINCENT         ;   ;      ;NL                      ;00:35:56;M64;V1M;9   ;3   ;   ;16,70;
38  ;560871 ;BIHOUEE HERVE           ;I-F;077112;ENTENTE TORCY CHELLES AT;00:35:59;M60;V1M;10  ;199 ;FRA;16,67;
39  ;314854 ;GRAGY CHRISTIAN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:36:05;M64;V1M;11  ;309 ;FRA;16,63;
40  ;       ;HUICQ SEBASTIEN         ;I-F;077113;SENART COMBS BRIE ATHLET;00:36:08;M81;SEM;24  ;615 ;   ;16,61;
41  ;606034 ;PHLIPONEAU MICHEL       ;I-F;077049;PONTAULT AAC            ;00:36:16;M57;V1M;12  ;463 ;FRA;16,54;
42  ;593093 ;MARCINKOWSKI CLAUDE     ;I-F;077075;UA VILLENOY             ;00:36:19;M62;V1M;13  ;510 ;FRA;16,52;
43  ;451847 ;HAMILTON PATRICK        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:21;M62;V1M;14  ;441 ;FRA;16,51;
44  ;FFSU   ;COUPRIE SEBASTIEN       ;   ;      ;FFSU                    ;00:36:24;M82;ESM;2   ;128 ;   ;16,48;
45  ;T200016;SAINTOT THIERRY        *;C-T;999999;PASS RUNNING FFA        ;00:36:26;M60;V1M;15  ;481 ;FRA;16,47;
46  ;671363 ;MALINSKY PHILIPPE       ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;00:36:27;M62;V1M;16  ;801 ;FRA;16,46;
47  ;FFTRI  ;NOEL SERGE              ;   ;      ;AQUACYCLOPEDUS          ;00:36:31;M72;SEM;25  ;182 ;   ;16,43;
48  ;       ;MORIMAT PATRICK         ;   ;      ;NL                      ;00:36:32;M65;SEM;26  ;554 ;   ;16,42;
49  ;596181 ;BOYER ROLAND            ;I-F;077119;US ROISSY EN BRIE       ;00:36:35;M62;V1M;17  ;17  ;FRA;16,40;
50  ;140724 ;COTHOUIS BERTRAND       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:36;M71;SEM;27  ;444 ;FRA;16,39;
51  ;116967 ;BITROU THIERRY          ;I-F;077015;CS PROVINS ATHLETISME   ;00:36:38;M69;SEM;28  ;209 ;FRA;16,38;
52  ;484931 ;VERDIER ERIC            ;I-F;094062;ASPHALTE 94             ;00:36:42;M64;V1M;18  ;88  ;FRA;16,35;
53  ;206984 ;LOCICIRO BERNARD        ;I-F;077075;UA VILLENOY             ;00:36:47;M58;V1M;19  ;457 ;FRA;16,31;
54  ;172576 ;GARCIA MAXIME           ;I-F;077015;CS PROVINS ATHLETISME   ;00:36:47;M77;SEM;29  ;213 ;FRA;16,31;
55  ;434112 ;FABER FLORE             ;I-F;093046;AS CULTURELLE FRANCOPHON;00:36:48;F73;SEF;1   ;24  ;FRA;16,30;
56  ;212693 ;BALDESI JEAN-LOUIS      ;PIC;002024;AC CHATEAU THIERRY      ;00:36:50;M50;V2M;3   ;491 ;FRA;16,29;
57  ;510700 ;GIRAUD JEAN-MARC        ;I-F;077015;CS PROVINS ATHLETISME   ;00:36:55;M58;V1M;20  ;215 ;FRA;16,25;
58  ;T208395;MEDARD FABRICE         *;C-T;999999;PASS RUNNING FFA        ;00:36:56;M73;SEM;30  ;115 ;FRA;16,25;
59  ;878521 ;LEYONDRE HENRI          ;I-F;077042;COR DAMMARTIN           ;00:36:57;M66;SEM;31  ;327 ;FRA;16,24;
60  ;LICENCE;RAULT DAVID             ;   ;      ;TENNIS                  ;00:36:57;M71;SEM;32  ;816 ;   ;16,24;
61  ;438121 ;GATTET HUBERT           ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:37:00;M67;SEM;33  ;8   ;FRA;16,22;
62  ;928311 ;ROCLAND CLAUDE          ;I-F;077042;COR DAMMARTIN           ;00:37:04;M66;SEM;34  ;329 ;FRA;16,19;
63  ;126155 ;CHARRIER EMMANUEL       ;I-F;094062;ASPHALTE 94             ;00:37:09;M72;SEM;35  ;130 ;FRA;16,15;
64  ;       ;FEZARD ROMAIN           ;   ;      ;NL                      ;00:37:12;M80;SEM;36  ;174 ;   ;16,13;
65  ;481740 ;DUPONT LUC              ;I-F;077015;CS PROVINS ATHLETISME   ;00:37:14;M73;SEM;37  ;212 ;FRA;16,11;
66  ;951551 ;VARNIERE CHRISTOPHE     ;I-F;077042;COR DAMMARTIN           ;00:37:17;M67;SEM;38  ;331 ;FRA;16,09;
67  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:21;M78;SEM;39  ;443 ;FRA;16,06;
68  ;167323 ;CAM THOMAS              ;I-F;077015;CS PROVINS ATHLETISME   ;00:37:26;M75;SEM;40  ;211 ;FRA;16,03;
69  ;937891 ;MONIER PASCAL           ;I-F;077119;US ROISSY EN BRIE       ;00:37:27;M56;V1M;21  ;18  ;FRA;16,02;
70  ;       ;COLOMBIE PATRICK        ;   ;      ;NL                      ;00:37:27;M63;V1M;22  ;584 ;   ;16,02;
71  ;662239 ;HUON GILDAS            *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:37:27;M66;SEM;41  ;347 ;FRA;16,02;
72  ;109109 ;TONDELIER CHRISTOPHE    ;I-F;077066;FONTENAY TRESIGNY       ;00:37:28;M81;SEM;42  ;476 ;FRA;16,01;
73  ;417573 ;LIMPALAER FABRICE       ;I-F;077042;COR DAMMARTIN           ;00:37:31;M63;V1M;23  ;325 ;FRA;15,99;
74  ;353500 ;TANTIN PHILIPPE         ;I-F;077090;VS OZOIR LA FERRIERE    ;00:37:32;M66;SEM;43  ;243 ;FRA;15,99;
75  ;313649 ;COUSSINET DIDIER        ;I-F;093057;GA NOISY LE GRAND       ;00:37:32;M69;SEM;44  ;136 ;FRA;15,99;
76  ;283426 ;FORT DIDIER             ;I-F;093027;SO ROSNY-SOUS-BOIS      ;00:37:33;M61;V1M;24  ;806 ;FRA;15,98;
77  ;368158 ;CAILLET MICHEL          ;I-F;077049;PONTAULT AAC            ;00:37:33;M47;V2M;4   ;461 ;FRA;15,98;
78  ;127256 ;BONY BASTIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;00:37:34;M71;SEM;45  ;210 ;FRA;15,97;
79  ;297369 ;SANTOS JOSE            *;I-F;077105;UNION SPORTIVE CHATELET ;00:37:35;M63;V1M;25  ;485 ;POR;15,96;
80  ;213247 ;RAVIART JEAN-YVES       ;I-F;092003;EA ANTONY SUD 92 *      ;00:37:37;M58;V1M;26  ;255 ;FRA;15,95;
81  ;971752 ;TRENIER SYLVAIN         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:37:40;M83;ESM;3   ;314 ;FRA;15,93;
82  ;718993 ;GUILLOT MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:42;M64;V1M;27  ;440 ;FRA;15,92;
83  ;       ;FRECON ANDRE            ;   ;      ;NL                      ;00:37:43;M56;V1M;28  ;614 ;   ;15,91;
84  ;952104 ;LAMY FRANCIS            ;B-N;014014;SC HEROUVILLE ATHLETISME;00:37:45;M71;SEM;46  ;193 ;FRA;15,89;
85  ;722900 ;BONAFOS FRANCOIS        ;I-F;093057;GA NOISY LE GRAND       ;00:37:45;M74;SEM;47  ;132 ;FRA;15,89;
86  ;166777 ;FRANCOIS JEAN ROBERT    ;I-F;094047;US IBERIQUE PLESSIS TREV;00:37:51;M55;V1M;29  ;492 ;FRA;15,85;
87  ;617633 ;BOUCHU DENIS            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:37:52;M61;V1M;30  ;412 ;FRA;15,85;
88  ;834121 ;LOPES-COSTA ARMANDO     ;I-F;077126;TOURNAN RAID AVENTURE CL;00:37:53;M59;V1M;31  ;818 ;FRA;15,84;
89  ;297368 ;DEMOULIN PATRICK       *;I-F;077105;UNION SPORTIVE CHATELET ;00:37:57;M54;V2M;5   ;486 ;FRA;15,81;
90  ;       ;PERROT FABRICE          ;   ;      ;NL                      ;00:37:59;M69;SEM;48  ;175 ;   ;15,80;
91  ;618661 ;CAMUS DANIEL            ;I-F;077075;UA VILLENOY             ;00:38:01;M51;V2M;6   ;452 ;FRA;15,78;
92  ;119655 ;VILLIGER JEAN-LOUIS     ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:38:03;M63;V1M;32  ;393 ;FRA;15,77;
93  ;347354 ;GUILBERT JEAN           ;I-F;077066;FONTENAY TRESIGNY       ;00:38:11;M86;JUM;3   ;812 ;FRA;15,71;
94  ;597177 ;BONVALLET GILLES        ;I-F;077118;US NEMOURS ST PIERRE ATH;00:38:13;M70;SEM;49  ;191 ;FRA;15,70;
95  ;514358 ;FASSIER ALAIN           ;I-F;077081;MORMANT A               ;00:38:15;M54;V2M;7   ;187 ;FRA;15,69;
96  ;       ;VERRIER STEPHANE        ;   ;      ;TRIATHLON CLUB TORCY    ;00:38:21;M71;SEM;50  ;512 ;   ;15,65;
97  ;564876 ;SAUVAGEOT JEAN-MARIE    ;I-F;077095;AVON SEC                ;00:38:23;M64;V1M;33  ;501 ;FRA;15,63;
98  ;137442 ;PIER CHRISTOPHE         ;I-F;077119;US ROISSY EN BRIE       ;00:38:26;M88;CAM;1   ;358 ;FRA;15,61;
99  ;218985 ;POULHES MICHEL         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:38:27;M59;V1M;34  ;345 ;FRA;15,60;
100 ;       ;                        ;   ;      ;                        ;00:38:30;   ;   ;    ;998 ;   ;15,58;
101 ;       ;PENCOLE FREDERIC        ;   ;      ;NL                      ;00:38:32;M73;SEM;51  ;546 ;   ;15,57;
102 ;477135 ;RIVOALEN PATRICK        ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:38:36;M58;V1M;35  ;228 ;FRA;15,54;
103 ;       ;FEZARD JULIEN           ;   ;      ;NL                      ;00:38:40;M73;SEM;52  ;186 ;   ;15,52;
104 ;115180 ;DUCHEMANN CHARLES       ;I-F;093057;GA NOISY LE GRAND       ;00:38:45;M58;V1M;36  ;142 ;FRA;15,48;
105 ;660503 ;GUERTON PASCAL          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:38:45;M54;V2M;8   ;240 ;FRA;15,48;
106 ;600459 ;THIMOTHEE PASCAL        ;I-F;091032;ELAN 91 (VER.-PAL.-MAS.);00:38:46;M66;SEM;53  ;229 ;FRA;15,48;
107 ;890349 ;PELLETRAU PHILIPPE      ;I-F;077032;VAUX LE PENIL ATHLETISME;00:38:48;M54;V2M;9   ;319 ;FRA;15,46;
108 ;216150 ;CHEVAILLER NICOLAS      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:38:49;M77;SEM;54  ;183 ;FRA;15,46;
109 ;T204568;GARCIA SERGE           *;C-T;999999;PASS RUNNING FFA        ;00:38:51;M61;V1M;37  ;483 ;FRA;15,44;
110 ;361021 ;DROIN PHILIPPE          ;   ;      ;EA ST QUENTIN EN YVELINE;00:38:53;M58;V1M;38  ;474 ;FRA;15,43;
111 ;362000 ;GUERREIRO JOSE          ;I-F;093057;GA NOISY LE GRAND       ;00:39:01;M58;V1M;39  ;141 ;POR;15,38;
112 ;       ;ESTEVES JORGE           ;   ;      ;NL                      ;00:39:01;M71;SEM;55  ;534 ;   ;15,38;
113 ;167039 ;DIERYCK ALEXANDRE      *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:39:02;M72;SEM;56  ;350 ;FRA;15,37;
114 ;939377 ;BOSSANT DANIEL          ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:05;M62;V1M;40  ;297 ;FRA;15,35;
115 ;140926 ;CHOMA CHRISTIAN         ;I-F;077015;CS PROVINS ATHLETISME   ;00:39:09;M50;V2M;10  ;225 ;FRA;15,33;
116 ;899973 ;TILLOU NOEL             ;I-F;077118;US NEMOURS ST PIERRE ATH;00:39:10;M58;V1M;41  ;190 ;FRA;15,32;
117 ;444580 ;NAGNAN JEAN-PIERRE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:14;M53;V2M;11  ;303 ;FRA;15,29;
118 ;176617 ;DAL POZZO THIERRY       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:39:15;M61;V1M;42  ;317 ;FRA;15,29;
119 ;582510 ;FELIX PHILIPPE          ;   ;      ;ATHLETIC JEUNES BASTIA  ;00:39:22;M66;SEM;57  ;489 ;FRA;15,24;
120 ;FSPF   ;GUERRIN STEPHANE        ;I-F;075006;AS POLICE PARIS         ;00:39:23;M81;SEM;58  ;604 ;   ;15,23;
121 ;       ;JANTZEN NICOLAS         ;   ;      ;NL                      ;00:39:25;M76;SEM;59  ;103 ;   ;15,22;
122 ;214028 ;CLAIN GILLES            ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:27;M68;SEM;60  ;226 ;FRA;15,21;
123 ;145418 ;ARNAULT JACQUES         ;I-F;093057;GA NOISY LE GRAND       ;00:39:27;M62;V1M;43  ;138 ;FRA;15,21;
124 ;139197 ;MAHIEUX GWENAEL         ;I-F;077090;VS OZOIR LA FERRIERE    ;00:39:29;M74;SEM;61  ;251 ;FRA;15,20;
125 ;530880 ;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:39:29;M75;SEM;62  ;362 ;FRA;15,20;
126 ;482251 ;HALLIER PATRICK         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:39:31;M71;SEM;63  ;227 ;FRA;15,18;
127 ;TRI    ;VOYOT CEDRIC            ;   ;      ;ANSA                    ;00:39:31;M73;SEM;64  ;528 ;   ;15,18;
128 ;925509 ;BULTEL LUC              ;I-F;077090;VS OZOIR LA FERRIERE    ;00:39:32;M54;V2M;12  ;246 ;FRA;15,18;
129 ;       ;PRIEUR DANY             ;   ;      ;NL                      ;00:39:35;M59;V1M;44  ;84  ;   ;15,16;
130 ;137168 ;CHASTANG JEAN-PIERRE    ;I-F;077119;US ROISSY EN BRIE       ;00:39:35;M60;V1M;45  ;376 ;FRA;15,16;
131 ;       ;CIESLIK BENOIT          ;   ;      ;NL                      ;00:39:36;M64;V1M;46  ;171 ;   ;15,15;
132 ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;00:39:39;M59;V1M;47  ;451 ;FRA;15,13;
133 ;183044 ;MIGATA BERNARD          ;I-F;077014;CS MONTEREAU            ;00:39:41;M55;V1M;48  ;164 ;FRA;15,12;
134 ;530865 ;PIER ERIC               ;I-F;077119;US ROISSY EN BRIE       ;00:39:42;M62;V1M;49  ;367 ;FRA;15,11;
135 ;170122 ;RAGOT FABIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;00:39:44;M55;V1M;50  ;218 ;FRA;15,10;
136 ;483106 ;RICORDEL DOMINIQUE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:46;M64;V1M;51  ;436 ;FRA;15,09;
137 ;239478 ;HUGUENOT HERVE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:46;M54;V2M;13  ;581 ;FRA;15,09;
138 ;T206351;BONIN JACQUES          *;C-T;999999;PASS RUNNING FFA        ;00:39:50;M34;V4M;1   ;192 ;FRA;15,06;
139 ;722032 ;VALLEE CHRISTIAN        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:39:51;M63;V1M;52  ;819 ;FRA;15,06;
140 ;       ;FIRMINHAC CHRISTIAN     ;   ;      ;NL                      ;00:39:53;M57;V1M;53  ;83  ;   ;15,04;
141 ;786936 ;CARON MARC              ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:39:54;M59;V1M;54  ;643 ;FRA;15,04;
142 ;132689 ;BOURGIS ERIC            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:39:55;M70;SEM;65  ;562 ;FRA;15,03;
143 ;       ;GRANDHOMME FREDERIC     ;   ;      ;NL                      ;00:39:57;M74;SEM;66  ;198 ;   ;15,02;
144 ;178572 ;DRIVIERE JEAN MARC      ;I-F;077013;CS MEAUX                ;00:39:57;M59;V1M;55  ;275 ;FRA;15,02;
145 ;181389 ;JACQUINOT LAURENT      *;I-F;077104;AMICALE DES JEUNES DE TH;00:39:58;M74;SEM;67  ;550 ;FRA;15,01;
146 ;133916 ;BARAND FABRICE          ;I-F;093057;GA NOISY LE GRAND       ;00:40:11;M72;SEM;68  ;134 ;FRA;14,93;
147 ;500289 ;ROUX PHILIPPE           ;I-F;077119;US ROISSY EN BRIE       ;00:40:12;M49;V2M;14  ;363 ;FRA;14,93;
148 ;553036 ;MAINGOT ERIC            ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:12;M63;V1M;56  ;252 ;FRA;14,93;
149 ;FSGT   ;FOUCHER LUDOVIC         ;I-F;091113;SNECMA SPORTS CORBEIL   ;00:40:12;M67;SEM;69  ;517 ;   ;14,93;
150 ;       ;BITON JACQUES           ;   ;      ;NL                      ;00:40:13;M57;V1M;57  ;578 ;   ;14,92;
151 ;530870 ;GAUVIN DAVID            ;I-F;077119;US ROISSY EN BRIE       ;00:40:13;M77;SEM;70  ;360 ;FRA;14,92;
152 ;443387 ;KELBAN MAURICE          ;I-F;078144;STADIUM MONTIGNY ATHLETI;00:40:15;M51;V2M;15  ;120 ;FRA;14,91;
153 ;112344 ;CARRE FREDERIC         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:40:16;M68;SEM;71  ;352 ;FRA;14,90;
154 ;660418 ;BEGO CHRISTELE          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:20;F70;SEF;2   ;237 ;FRA;14,88;
155 ;660455 ;SAILLANT CHRISTOPHE     ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:22;M71;SEM;72  ;250 ;FRA;14,86;
156 ;488703 ;VALTAT CELINE           ;I-F;077014;CS MONTEREAU            ;00:40:23;F74;SEF;3   ;163 ;FRA;14,86;
157 ;124351 ;LEBRAT MARC             ;I-F;077014;CS MONTEREAU            ;00:40:24;M63;V1M;58  ;162 ;FRA;14,85;
158 ;117562 ;LEDOUX HERVE            ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:40:28;M52;V2M;16  ;817 ;FRA;14,83;
159 ;108365 ;GROUSELLE DIDIER        ;I-F;077066;FONTENAY TRESIGNY       ;00:40:28;M62;V1M;59  ;402 ;FRA;14,83;
160 ;104203 ;CHIRLIAZ ALAIN          ;I-F;077066;FONTENAY TRESIGNY       ;00:40:32;M60;V1M;60  ;401 ;FRA;14,80;
161 ;409340 ;CANDY LAURENT           ;I-F;077052;AVENIR SAMOREAU         ;00:40:32;M62;V1M;61  ;422 ;FRA;14,80;
162 ;TRI    ;BEVALET MARC            ;   ;      ;TRIATHLON CLUB TORCY    ;00:40:33;   ;SEM;73  ;508 ;   ;14,80;
163 ;114228 ;COQUEMONT PHILIPPE      ;I-F;077032;VAUX LE PENIL ATHLETISME;00:40:37;M61;V1M;62  ;318 ;FRA;14,77;
164 ;       ;FAIURE DIDIER           ;   ;      ;NL                      ;00:40:38;M55;V1M;63  ;613 ;   ;14,77;
165 ;181388 ;KRAPF SVEN             *;I-F;077104;AMICALE DES JEUNES DE TH;00:40:41;M65;SEM;74  ;477 ;GER;14,75;
166 ;178542 ;D'ANGELO FABRICE        ;CHA;008019;LOCAL CLUB MONTHERME    ;00:40:42;M67;SEM;75  ;123 ;FRA;14,74;
167 ;200765 ;POUSSEUR FREDERIC       ;I-F;077119;US ROISSY EN BRIE       ;00:40:42;M60;V1M;64  ;494 ;FRA;14,74;
168 ;967693 ;PERREUX SANDRINE        ;I-F;077066;FONTENAY TRESIGNY       ;00:40:44;F77;SEF;4   ;526 ;FRA;14,73;
169 ;110603 ;EROS GREGORIE           ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:45;M79;SEM;76  ;248 ;FRA;14,72;
170 ;352377 ;POUTEAU HERVE           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:40:45;M60;V1M;65  ;472 ;FRA;14,72;
171 ;306917 ;BRUN ALAIN              ;I-F;077126;TOURNAN RAID AVENTURE CL;00:40:46;M62;V1M;66  ;525 ;FRA;14,72;
172 ;       ;JEAND HEUR ERIC         ;   ;      ;NL                      ;00:40:47;M69;SEM;77  ;551 ;   ;14,71;
173 ;428199 ;DEVAUX PASCAL           ;I-F;094041;UAI NOGENT-SUR-MARNE    ;00:40:48;M60;V1M;67  ;116 ;FRA;14,71;
174 ;461022 ;DIRIENZO DAVID          ;I-F;077081;MORMANT A               ;00:40:50;M68;SEM;78  ;188 ;FRA;14,69;
175 ;FFBA   ;VIGNE LAURENT           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:40:52;M74;SEM;79  ;79  ;   ;14,68;
176 ;351689 ;VITU JEAN-MARIE         ;I-F;077075;UA VILLENOY             ;00:40:53;M58;V1M;68  ;458 ;FRA;14,68;
177 ;818526 ;ZAMOUN SERGE            ;I-F;077068;LE MEE SP. ATHLETISME   ;00:40:54;M54;V2M;17  ;271 ;FRA;14,67;
178 ;139192 ;MISMETTI MARC           ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:57;M68;SEM;80  ;245 ;FRA;14,65;
179 ;       ;CROS HENRI              ;   ;      ;NL                      ;00:40:57;M49;V2M;18  ;557 ;   ;14,65;
180 ;       ;PERRIN BRUNO            ;   ;      ;NL                      ;00:40:58;M62;V1M;69  ;579 ;   ;14,65;
181 ;940138 ;VALMORIN FRANCIS        ;I-F;093007;CA MONTREUIL            ;00:41:02;M57;V1M;70  ;479 ;FRA;14,62;
182 ;104202 ;SANCHEZ ANGELO          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:41:03;M53;V2M;19  ;241 ;ESP;14,62;
183 ;673913 ;BERNARD MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:41:04;M67;SEM;81  ;435 ;FRA;14,61;
184 ;106285 ;DUMONT TIERRY           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:41:04;M60;V1M;71  ;431 ;FRA;14,61;
185 ;       ;LANGLAIS JEROME         ;   ;      ;NL                      ;00:41:07;M77;SEM;82  ;556 ;   ;14,59;
186 ;       ;GOUIFFES THIERRY        ;   ;      ;NL                      ;00:41:10;M61;V1M;72  ;583 ;   ;14,57;
187 ;490954 ;PHILIPPOT SOPHIE        ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:41:10;F70;SEF;5   ;414 ;FRA;14,57;
