31  ;478278 ;HATILIP MICKAEL         ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:38:23;M75;SEM;21  ;251 ;FRA;15,63;
32  ;       ;FRANCISCO ARTHUR        ;   ;      ;NL                      ;00:38:24;M81;SEM;22  ;995 ;   ;15,63;
33  ;503721 ;COLLIGNON SYLVAIN       ;I-F;077113;SENART COMBS BRIE ATHLET;00:38:30;M80;SEM;23  ;228 ;FRA;15,58;
34  ;899973 ;TILLOU NOEL             ;I-F;077118;US NEMOURS ST PIERRE ATH;00:38:56;M58;V1M;9   ;911 ;FRA;15,41;
35  ;102771 ;THERREY MICHAEL         ;I-F;077081;MORMANT A               ;00:39:02;M72;SEM;24  ;111 ;FRA;15,37;
36  ;564876 ;SAUVAGEOT JEAN-MARIE    ;I-F;077095;AVON SEC                ;00:39:11;M64;V1M;10  ;267 ;FRA;15,31;
37  ;       ;RIPOLLI SERGE           ;   ;      ;SNECMA SPORT            ;00:39:12;M59;V1M;11  ;921 ;   ;15,31;
38  ;597177 ;BONVALLET GILLES        ;I-F;077118;US NEMOURS ST PIERRE ATH;00:39:14;M70;SEM;25  ;398 ;FRA;15,29;
39  ;227315 ;N KENKO BRUNO           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:39:18;M57;V1M;12  ;196 ;FRA;15,27;
40  ;441069 ;LODIN ERIC              ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:39:29;M61;V1M;13  ;235 ;FRA;15,20;
41  ;185986 ;DEBORDE BERTRAND        ;I-F;094007;ES SUCY-EN-BRIE         ;00:39:46;M77;SEM;26  ;319 ;FRA;15,09;
42  ;       ;NICOLAS NELSON MARCEL   ;   ;      ;NL                      ;00:39:53;   ;V1M;14  ;110 ;   ;15,04;
43  ;498190 ;ALEXANDRE JEAN-PAUL     ;I-F;092032;STADE DE VANVES         ;00:39:56;M50;V2M;2   ;278 ;FRA;15,03;
44  ;       ;FIRMINHAE CHRISTIAN     ;   ;      ;NL                      ;00:40:07;M57;V1M;15  ;330 ;   ;14,96;
45  ;279295 ;GANGLOFF ROSARIO        ;I-F;077111;ATHLE SUD 77*           ;00:40:15;F64;V1F;1   ;259 ;FRA;14,91;
46  ;209153 ;RICECLA JEAN-EMIL       ;I-F;077111;ATHLE SUD 77*           ;00:40:15;M67;SEM;27  ;291 ;FRA;14,91;
47  ;       ;FACCINI BRUNO           ;   ;      ;NL                      ;00:40:42;M62;V1M;16  ;912 ;   ;14,74;
48  ;205055 ;BRICHE GUY              ;I-F;093020;CSM VILLEPINTE          ;00:40:47;M51;V2M;3   ;354 ;FRA;14,71;
49  ;456695 ;CHASSAGNARD MARC        ;I-F;075139;UNION SPORTIVE GAZELEC I;00:41:04;M57;V1M;17  ;143 ;FRA;14,61;
50  ;147391 ;BOUTIN PHILIPPE         ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:41:05;M62;V1M;18  ;279 ;FRA;14,60;
51  ;117562 ;LEDOUX HERVE            ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:41:06;M52;V2M;4   ;174 ;FRA;14,60;
52  ;119655 ;VILLIGER JEAN-LOUIS     ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:41:08;M63;V1M;19  ;275 ;FRA;14,59;
53  ;176682 ;BOURVA LAURENT          ;I-F;075075;UA SOCIETE GENERALE     ;00:41:09;M60;V1M;20  ;851 ;FRA;14,58;
54  ;172576 ;GARCIA MAXIME           ;I-F;077015;CS PROVINS ATHLETISME   ;00:41:11;M77;SEM;28  ;240 ;FRA;14,57;
55  ;       ;GEVREY VALERIE          ;   ;      ;NL                      ;00:41:11;   ;SEF;1   ;355 ;   ;14,57;
56  ;597874 ;NIVELON DANIEL          ;I-F;094004;AO CHARENTON            ;00:41:12;M60;V1M;21  ;252 ;FRA;14,56;
57  ;530865 ;PIER ERIC               ;I-F;077119;US ROISSY EN BRIE       ;00:41:17;M62;V1M;22  ;176 ;FRA;14,53;
58  ;       ;SIARA ZYGMUNT           ;   ;      ;NL                      ;00:41:18;   ;V1M;23  ;324 ;   ;14,53;
59  ;170122 ;RAGOT FABIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;00:41:23;M55;V1M;24  ;285 ;FRA;14,50;
60  ;837696 ;VALLOT PHILIPPE        *;I-F;075093;CS NMPP PARIS           ;00:41:26;M61;V1M;25  ;392 ;FRA;14,48;
61  ;437021 ;LEBON STEPHANE          ;   ;      ;DOMINICAINE A           ;00:41:28;M75;SEM;29  ;276 ;FRA;14,47;
62  ;       ;SAURAT MICHEL           ;   ;      ;US ORMESSON             ;00:41:30;M52;V2M;5   ;893 ;   ;14,46;
63  ;191951 ;CHIQUERILLE BRUNO       ;I-F;077081;MORMANT A               ;00:41:38;M66;SEM;30  ;270 ;FRA;14,41;
64  ;       ;LAFOESTE JEAN LOUIS     ;   ;      ;NL                      ;00:41:42;   ;V1M;26  ;328 ;   ;14,39;
65  ;500289 ;ROUX PHILIPPE           ;I-F;077119;US ROISSY EN BRIE       ;00:41:46;M49;V2M;6   ;183 ;FRA;14,37;
66  ;352921 ;BEYLOT GABRIEL          ;I-F;077113;SENART COMBS BRIE ATHLET;00:41:49;M55;V1M;27  ;220 ;FRA;14,35;
67  ;FFTRI  ;BINET SYLVAIN           ;   ;      ;USRO TRI                ;00:41:52;   ;V1M;28  ;347 ;   ;14,33;
68  ;352505 ;POTELLE MICHEL          ;I-F;092032;STADE DE VANVES         ;00:41:53;M50;V2M;7   ;277 ;FRA;14,33;
69  ;290988 ;JULIEN PATRICK          ;I-F;077049;PONTAULT AAC            ;00:41:55;M60;V1M;29  ;880 ;FRA;14,31;
70  ;709321 ;LECLERC ALAIN           ;I-F;075139;UNION SPORTIVE GAZELEC I;00:41:57;M58;V1M;30  ;150 ;FRA;14,30;
71  ;958372 ;MONCOURT JEAN-JACQUES   ;I-F;077090;VS OZOIR LA FERRIERE    ;00:41:58;M53;V2M;8   ;875 ;FRA;14,30;
72  ;411958 ;MOUHNA SAHAR            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:42:02;F65;SEF;2   ;862 ;FRA;14,27;
73  ;183044 ;MIGATA BERNARD          ;I-F;077014;CS MONTEREAU            ;00:42:03;M55;V1M;31  ;280 ;FRA;14,27;
74  ;       ;                        ;   ;      ;                        ;00:42:14;   ;   ;    ;    ;   ;14,21;
75  ;718208 ;VIGNAU LAURENT          ;I-F;077090;VS OZOIR LA FERRIERE    ;00:42:23;M76;SEM;31  ;863 ;FRA;14,16;
76  ;       ;GLENAUD STEPHANE        ;   ;      ;NL                      ;00:42:24;   ;SEM;32  ;114 ;   ;14,15;
77  ;491371 ;FRAINAIS MICHEL         ;I-F;094020;SC CHOISY-LE-ROI        ;00:42:28;M40;V3M;1   ;237 ;FRA;14,13;
78  ;530870 ;GAUVIN DAVID            ;I-F;077119;US ROISSY EN BRIE       ;00:42:30;M77;SEM;33  ;178 ;FRA;14,12;
79  ;FSGT   ;ALVAREZ LUDOVIC         ;I-F;077065;AS NANDY ATHLETISME     ;00:42:31;   ;SEM;34  ;356 ;   ;14,11;
80  ;580093 ;MORAND JOEL             ;I-F;077032;VAUX LE PENIL ATHLETISME;00:42:32;M64;V1M;32  ;202 ;FRA;14,11;
81  ;661367 ;UITZ ERIC               ;I-F;091001;AS CORBEIL-ESSONNES     ;00:42:39;M60;V1M;33  ;141 ;FRA;14,07;
82  ;530880 ;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:42:41;M75;SEM;35  ;182 ;FRA;14,06;
83  ;722032 ;VALLEE CHRISTIAN        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:42:42;M63;V1M;34  ;850 ;FRA;14,05;
84  ;230172 ;JOSEPH EDOUARD FRANCK   ;I-F;077013;CS MEAUX                ;00:42:42;M72;SEM;36  ;846 ;FRA;14,05;
85  ;       ;                        ;   ;      ;                        ;00:42:47;   ;   ;    ;841 ;   ;14,02;
86  ;       ;LECRIVAIN ALAIN         ;   ;      ;LES GLANDS DE SENART    ;00:42:49;M48;V2M;9   ;889 ;   ;14,01;
87  ;568558 ;WATTEL MARIE LISE       ;I-F;077049;PONTAULT AAC            ;00:42:51;F63;V1F;2   ;847 ;FRA;14,00;
88  ;530884 ;JUSTIN THIERRY          ;I-F;077119;US ROISSY EN BRIE       ;00:42:55;M64;V1M;35  ;175 ;FRA;13,98;
89  ;T200811;BOUTET DENIS           *;C-T;999999;PASS RUNNING FFA        ;00:42:59;M70;SEM;37  ;269 ;FRA;13,96;
90  ;323604 ;GIRAULT ERIC            ;I-F;091001;AS CORBEIL-ESSONNES     ;00:43:00;M67;SEM;38  ;139 ;FRA;13,95;
91  ;178688 ;ZERROUKI FA�SAL PAUL    ;I-F;075029;STADE FRANCAIS (PARIS)  ;00:43:10;M79;SEM;39  ;282 ;MAR;13,90;
92  ;444580 ;NAGNAN JEAN-PIERRE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:43:19;M53;V2M;10  ;101 ;FRA;13,85;
93  ;FSGT   ;REUMONT ALAIN           ;I-F;077065;AS NANDY ATHLETISME     ;00:43:23;   ;V2M;11  ;351 ;   ;13,83;
94  ;500285 ;PRINZIVALLI ERNEST      ;I-F;077119;US ROISSY EN BRIE       ;00:43:28;M54;V2M;12  ;184 ;FRA;13,80;
95  ;472348 ;MATHE LUC               ;I-F;075139;UNION SPORTIVE GAZELEC I;00:43:31;M62;V1M;36  ;155 ;FRA;13,79;
96  ;967908 ;GAUDAT GERARD           ;I-F;075047;USCO RIVE GAUCHE PARIS  ;00:43:45;M48;V2M;13  ;128 ;FRA;13,71;
97  ;344264 ;DAGAULT FRANCIS         ;   ;      ;COURIR A LIEUSAINT      ;00:43:47;M54;V2M;14  ;910 ;   ;13,70;
98  ;585610 ;HENRY CHRISTOPHE       *;I-F;075093;CS NMPP PARIS           ;00:43:53;M65;SEM;40  ;292 ;FRA;13,67;
99  ;887674 ;DA FONSECA JEAN         ;I-F;077068;LE MEE SP. ATHLETISME   ;00:43:57;M52;V2M;15  ;189 ;POR;13,65;
100 ;       ;IVANOVIC MILAN          ;   ;      ;NL                      ;00:43:57;   ;V3M;2   ;244 ;   ;13,65;
101 ;       ;RIMBOT JACQUES          ;   ;      ;SNECMA SPORT            ;00:44:02;M51;V2M;16  ;375 ;   ;13,63;
102 ;820025 ;SIGONNEAU DANIEL        ;I-F;077014;CS MONTEREAU            ;00:44:08;M56;V1M;37  ;262 ;FRA;13,60;
103 ;137442 ;PIER CHRISTOPHE         ;I-F;077119;US ROISSY EN BRIE       ;00:44:14;M88;CAM;1   ;177 ;FRA;13,56;
104 ;       ;RIGAUT GERALD           ;   ;      ;NL                      ;00:44:22;M79;SEM;41  ;904 ;   ;13,52;
105 ;       ;PEGURRI ERIC            ;   ;      ;NL                      ;00:44:28;   ;V1M;38  ;327 ;   ;13,49;
106 ;       ;OBERTO JEAN LOUIS       ;   ;      ;NL                      ;00:44:30;M57;V1M;39  ;307 ;   ;13,48;
107 ;T200326;DE SOUSA JOSE          *;C-T;999999;PASS RUNNING FFA        ;00:44:36;M52;V2M;17  ;395 ;POR;13,45;
108 ;       ;JEANNE JEAN LUC         ;   ;      ;NL                      ;00:44:36;   ;SEM;42  ;170 ;   ;13,45;
109 ;T200729;MENEZ JOEL             *;C-T;999999;PASS RUNNING FFA        ;00:45:02;M65;SEM;43  ;122 ;FRA;13,32;
110 ;T200933;GUERIN GUY             *;C-T;999999;PASS RUNNING FFA        ;00:45:03;M60;V1M;40  ;186 ;FRA;13,32;
111 ;418611 ;GEROLT RICHARD          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:13;M51;V2M;18  ;191 ;FRA;13,27;
112 ;T207842;MURAT ALEX             *;C-T;999999;PASS RUNNING FFA        ;00:45:13;M58;V1M;41  ;297 ;FRA;13,27;
113 ;555594 ;MERIEL MARTINE          ;I-F;077014;CS MONTEREAU            ;00:45:14;F61;V1F;3   ;260 ;FRA;13,26;
114 ;       ;LOCATIN ROMUALD         ;   ;      ;NL                      ;00:45:15;   ;V2M;19  ;167 ;   ;13,26;
115 ;184736 ;STERNBERGER DIDIER     *;I-F;077099;COURIR                  ;00:45:19;M70;SEM;44  ;994 ;FRA;13,24;
116 ;       ;CHEKKAL AKLI ALAIN      ;   ;      ;NL                      ;00:45:24;   ;V1M;42  ;321 ;   ;13,22;
117 ;500300 ;BOUTON ROGER            ;I-F;077119;US ROISSY EN BRIE       ;00:45:28;M53;V2M;20  ;272 ;FRA;13,20;
118 ;LICENCE;OLIVEIRA ENRICO         ;   ;      ;???                     ;00:45:36;   ;SEM;45  ;374 ;   ;13,16;
119 ;       ;GENAY NATHALIE          ;   ;      ;NL                      ;00:45:39;F73;SEF;3   ;905 ;   ;13,14;
120 ;834297 ;GODART PASCAL           ;I-F;092017;COURBEVOIE SPORTS       ;00:45:40;M63;V1M;43  ;271 ;FRA;13,14;
121 ;670975 ;BRESSON DOMINIQUE       ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:45:41;M54;V2M;21  ;242 ;FRA;13,13;
122 ;177108 ;JACQUEMOND MARIE-PIERRE ;I-F;091001;AS CORBEIL-ESSONNES     ;00:45:53;F63;V1F;4   ;140 ;FRA;13,08;
123 ;166780 ;LAINE JEAN CLAUDE       ;I-F;094047;US IBERIQUE PLESSIS TREV;00:46:05;M40;V3M;3   ;119 ;FRA;13,02;
124 ;       ;JOUBERTON CHRISTIAN     ;   ;      ;CANICROSS CLUB IDF      ;00:46:10;M56;V1M;44  ;900 ;   ;13,00;
125 ;199234 ;LEBRANCHU DAVID         ;I-F;077032;VAUX LE PENIL ATHLETISME;00:46:13;M78;SEM;46  ;197 ;FRA;12,98;
126 ;       ;MONTANGE ADELINE        ;   ;      ;COURIR A LIEUSAINT      ;00:46:15;F73;SEF;4   ;908 ;   ;12,97;
127 ;       ;                        ;   ;      ;                        ;00:46:17;   ;   ;    ;    ;   ;12,96;
128 ;708441 ;BEETS ERIC              ;I-F;077111;ATHLE SUD 77*           ;00:46:22;M68;SEM;47  ;227 ;FRA;12,94;
129 ;       ;GAUDEMER JACQUES        ;   ;      ;NL                      ;00:46:25;   ;V1M;45  ;168 ;   ;12,93;
130 ;T207397;ATTONATY PATRICE       *;C-T;999999;PASS RUNNING FFA        ;00:46:27;M64;V1M;46  ;380 ;FRA;12,92;
131 ;T200917;SOUVERAIN CHRISTIAN    *;C-T;999999;PASS RUNNING FFA        ;00:46:28;M58;V1M;47  ;265 ;FRA;12,91;
132 ;       ;CLAVEAU DAVID           ;   ;      ;NL                      ;00:46:29;   ;SEM;48  ;112 ;   ;12,91;
133 ;       ;MUSSO MICHEL            ;   ;      ;NL                      ;00:46:32;   ;V2M;22  ;116 ;   ;12,89;
134 ;205109 ;ANFREVILLE MARC         ;I-F;094004;AO CHARENTON            ;00:46:35;M56;V1M;48  ;290 ;FRA;12,88;
135 ;       ;MERCOURT STEPHANE       ;   ;      ;NL                      ;00:46:44;   ;V1M;49  ;169 ;   ;12,84;
136 ;       ;DECLERCQ THIERRY        ;   ;      ;NL                      ;00:46:44;M55;V1M;50  ;887 ;   ;12,84;
137 ;176727 ;FER ERIC                ;I-F;077113;SENART COMBS BRIE ATHLET;00:46:47;M65;SEM;49  ;248 ;FRA;12,83;
138 ;323834 ;ROBERT JEAN-CLAUDE      ;I-F;094004;AO CHARENTON            ;00:46:49;M50;V2M;23  ;256 ;FRA;12,82;
139 ;       ;MATECADE FRANCK         ;I-F;077113;SENART COMBS BRIE ATHLET;00:46:50;M68;SEM;50  ;907 ;   ;12,81;
140 ;717284 ;JUDEY JEAN-PAUL         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:46:52;M59;V1M;51  ;289 ;FRA;12,80;
141 ;565082 ;LAMOTTE PATRICK         ;I-F;077004;CHAMPS NOISIEL LOGNES AT;00:46:56;M62;V1M;52  ;844 ;FRA;12,78;
142 ;119446 ;TAHAR JEAN-MARC         ;I-F;092032;STADE DE VANVES         ;00:46:58;M56;V1M;53  ;229 ;FRA;12,78;
143 ;FSGT   ;KERROUM VALERIE         ;I-F;077065;AS NANDY ATHLETISME     ;00:46:59;   ;SEF;5   ;353 ;   ;12,77;
144 ;       ;VINCONT JEAN YVES       ;I-F;091122;AS CO ENERGIE ATOMIQUE  ;00:47:08;   ;SEM;51  ;352 ;   ;12,73;
145 ;585611 ;HENRY STEPHANIE         ;I-F;075093;CS NMPP PARIS           ;00:47:13;F68;SEF;6   ;388 ;FRA;12,71;
146 ;714486 ;JAME ANNIE              ;I-F;077113;SENART COMBS BRIE ATHLET;00:47:26;F61;V1F;5   ;219 ;FRA;12,65;
147 ;       ;MUSSO CHRISTELLE        ;   ;      ;NL                      ;00:47:32;   ;SEF;7   ;117 ;   ;12,62;
148 ;153878 ;RIVIERE HEATHER         ;I-F;094049;VIE AU GRAND AIR DE ST M;00:47:44;F69;SEF;8   ;159 ;FRA;12,57;
149 ;449440 ;EMO PIERRE-LOUIS        ;I-F;091001;AS CORBEIL-ESSONNES     ;00:47:53;M60;V1M;54  ;137 ;FRA;12,53;
150 ;FFJUDO ;DUPUIS HENRI            ;   ;      ;JUDO CLUB EPINAY SENART ;00:48:00;M63;V1M;55  ;891 ;   ;12,50;
151 ;358013 ;BODINIER JEAN-MICHEL    ;I-F;077032;VAUX LE PENIL ATHLETISME;00:48:11;M47;V2M;24  ;190 ;FRA;12,45;
152 ;       ;TORRENT MICHEL          ;   ;      ;NL                      ;00:48:34;   ;V2M;25  ;349 ;   ;12,35;
153 ;       ;JUANICOTENA ANTOINE     ;   ;      ;NL                      ;00:48:47;M69;SEM;52  ;830 ;   ;12,30;
154 ;       ;AUROUX ERIC             ;   ;      ;NL                      ;00:48:52;M73;SEM;53  ;901 ;   ;12,28;
155 ;       ;DURANT LUC              ;   ;      ;NL                      ;00:48:56;   ;SEM;54  ;346 ;   ;12,26;
156 ;       ;MONCORGER ALAIN         ;   ;      ;NL                      ;00:49:07;   ;V2M;26  ;123 ;   ;12,22;
157 ;       ;COCHELIN BRUNO          ;   ;      ;NL                      ;00:49:07;   ;SEM;55  ;236 ;   ;12,22;
158 ;472342 ;LEMARCHAND HENRI        ;I-F;075139;UNION SPORTIVE GAZELEC I;00:49:08;M59;V1M;56  ;151 ;FRA;12,21;
159 ;       ;GILET ISABELLE          ;   ;      ;NL                      ;00:49:15;   ;SEF;9   ;171 ;   ;12,18;
160 ;       ;VASS MARC               ;   ;      ;NL                      ;00:49:35;   ;V1M;57  ;157 ;   ;12,10;
161 ;       ;GENAY JULIEN            ;   ;      ;NL                      ;00:49:37;M76;SEM;56  ;902 ;   ;12,09;
162 ;       ;KUENY OLIVIER           ;   ;      ;NL                      ;00:49:45;   ;SEM;57  ;221 ;   ;12,06;
163 ;164963 ;LE POTTIER GHISLAINE    ;I-F;077095;AVON SEC                ;00:49:46;F56;V1F;6   ;118 ;FRA;12,06;
164 ;500272 ;FEGEANT FRANCIS         ;I-F;077119;US ROISSY EN BRIE       ;00:49:47;M55;V1M;58  ;179 ;FRA;12,05;
165 ;580094 ;MORAND MARINE           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:00;F79;SEF;10  ;200 ;FRA;12,00;
166 ;       ;DEVAUX LAURENT          ;   ;      ;NL                      ;00:50:08;M68;SEM;58  ;896 ;   ;11,97;
167 ;118867 ;FRYER CLEMENT           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:49;M84;ESM;2   ;203 ;FRA;11,81;
168 ;       ;HASY FERUNE ?           ;   ;      ;NL                      ;00:50:54;   ;SEM;59  ;918 ;   ;11,79;
169 ;       ;GARCIA ALAIN            ;   ;      ;NL                      ;00:50:57;   ;SEM;60  ;105 ;   ;11,78;
170 ;       ;PANCRACE BRIGITTE       ;   ;      ;NL                      ;00:51:05;   ;V1F;7   ;209 ;   ;11,75;
171 ;115357 ;TANGUI GERARD           ;I-F;095049;MONTMAGNY SPORTS        ;00:51:12;M65;SEM;61  ;247 ;FRA;11,72;
172 ;717283 ;JUDEY ANNE-MARIE        ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:51:20;F60;V1F;8   ;288 ;FRA;11,69;
173 ;       ;BLANDIN JEAN FRANCOIS   ;   ;      ;NL                      ;00:51:27;M59;V1M;59  ;920 ;   ;11,66;
174 ;       ;ALEXIS JEROME           ;   ;      ;NL                      ;00:51:38;M76;SEM;62  ;827 ;   ;11,62;
175 ;137094 ;SAGNIER FREDERIQUE      ;I-F;077119;US ROISSY EN BRIE       ;00:51:48;F79;SEF;11  ;185 ;FRA;11,58;
176 ;       ;LENCLOS MONIQUE         ;   ;      ;NL                      ;00:51:55;   ;V2F;1   ;120 ;   ;11,56;
177 ;       ;SAUTEL THIERRY          ;   ;      ;NL                      ;00:52:00;M67;SEM;63  ;832 ;   ;11,54;
178 ;194571 ;ROUTIER FABIENNE       *;I-F;077068;LE MEE SP. ATHLETISME   ;00:52:06;F65;SEF;12  ;188 ;FRA;11,52;
179 ;       ;BECQUERELLE PATRICE     ;   ;      ;NL                      ;00:52:06;   ;SEM;64  ;163 ;   ;11,52;
180 ;       ;MANFRINI CLAUDE         ;   ;      ;NL                      ;00:52:25;   ;V2M;27  ;348 ;   ;11,45;
181 ;675791 ;BOULIVET JACQUELINE     ;I-F;094060;THIAIS AC               ;00:52:26;F42;V3F;1   ;223 ;FRA;11,44;
182 ;405564 ;TRABATTONI CHRISTINE    ;I-F;077090;VS OZOIR LA FERRIERE    ;00:52:30;F63;V1F;9   ;879 ;FRA;11,43;
183 ;       ;VIDAL JEAN CLAUDE       ;   ;      ;NL                      ;00:52:48;M45;V2M;28  ;377 ;   ;11,36;
184 ;       ;SEGUINEAU BENOIT        ;   ;      ;NL                      ;00:53:42;M78;SEM;65  ;381 ;   ;11,17;
185 ;       ;MINART ALAIN            ;   ;      ;NL                      ;00:54:00;M52;V2M;29  ;385 ;   ;11,11;
186 ;FSGT   ;MANCUN ALAIN            ;   ;      ;COURIR A LIEUSAINT      ;00:54:17;M53;V2M;30  ;909 ;   ;11,05;
187 ;       ;ROUQUETTE NATHALIE      ;   ;      ;NL                      ;00:54:19;   ;SEF;13  ;132 ;   ;11,05;
188 ;       ;BENOIT PHILIPPE         ;   ;      ;NL                      ;00:54:32;   ;SEM;66  ;106 ;FRA;11,00;
189 ;       ;PAULU PASCAL            ;   ;      ;NL                      ;00:54:33;   ;V1M;60  ;109 ;   ;11,00;
190 ;671640 ;TRAEGER ISABELLE        ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:54:39;F56;V1F;10  ;104 ;FRA;10,98;
191 ;193154 ;FIKUART EVELYNE         ;I-F;077111;ATHLE SUD 77*           ;00:55:37;F63;V1F;11  ;250 ;FRA;10,79;
192 ;       ;VENARD JOCELYNE         ;I-F;077113;SENART COMBS BRIE ATHLET;00:56:59;F61;V1F;12  ;916 ;   ;10,53;
193 ;       ;TICHIT BERNARD          ;   ;      ;NL                      ;00:57:31;M54;V2M;31  ;913 ;   ;10,43;
194 ;COSEG  ;DIREZ FRANCOIS          ;   ;      ;COSEG COURSE A PIED     ;00:57:33;   ;V2M;32  ;358 ;   ;10,43;
195 ;       ;NIVET SYLVAIN           ;   ;      ;NL                      ;00:57:34;   ;ESM;3   ;370 ;   ;10,42;
196 ;       ;MULTIGNER JEAN PIERRE   ;   ;      ;???                     ;00:58:57;   ;V2M;33  ;376 ;   ;10,18;
