55  ;       ;AMOURIQ OLIVIER         ;   ;      ;ANSA                    ;00:43:34;M69;SEM;23  ;314 ;   ;13,77;
56  ;530880 ;FEGEANT STEPHANE        ;I-F;077119;US ROISSY EN BRIE       ;00:43:38;M75;SEM;24  ;343 ;FRA;13,75;
57  ;239478 ;HUGUENOT HERVE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:43:40;M54;V2M;9   ;319 ;FRA;13,74;
58  ;135492 ;CHALOT MARTINE          ;I-F;077111;ATHLE SUD 77*           ;00:43:43;F63;V1F;1   ;297 ;FRA;13,72;
59  ;       ;FOREST JACQUES          ;   ;      ;NL                      ;00:43:57;M54;V2M;10  ;207 ;   ;13,65;
60  ;       ;GUEGANO ALAIN           ;   ;      ;ANSA                    ;00:43:59;M52;V2M;11  ;249 ;   ;13,64;
61  ;587943 ;TADEUSZ PATRICK         ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;00:44:01;M57;V1M;24  ;238 ;FRA;13,63;
62  ;       ;LEMOING JEAN YVES       ;   ;      ;NL                      ;00:44:02;M54;V2M;12  ;283 ;   ;13,63;
63  ;T206861;CHAGOT ALAIN           *;C-T;999999;PASS RUNNING FFA        ;00:44:12;M50;V2M;13  ;280 ;FRA;13,57;
64  ;       ;GALLON FRANCIS          ;   ;      ;COSEG MELUN             ;00:44:13;M59;V1M;25  ;331 ;   ;13,57;
65  ;       ;ERIPRET CHRISTOPHE      ;   ;      ;COSEG MELUN             ;00:44:13;M66;SEM;25  ;345 ;   ;13,57;
66  ;252955 ;FABRE MICHELE           ;I-F;077049;PONTAULT AAC            ;00:44:15;F63;V1F;2   ;254 ;FRA;13,56;
67  ;046922 ;LESOURD CLAUDE          ;   ;      ;USVEC                   ;00:44:17;M51;V2M;14  ;332 ;   ;13,55;
68  ;670879 ;BRUANT JEAN-PIERRE      ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:44:25;M47;V2M;15  ;296 ;FRA;13,51;
69  ;       ;COLLAS PHILIPPE         ;   ;      ;NL                      ;00:44:27;M62;V1M;26  ;277 ;   ;13,50;
70  ;275826 ;SCHUCK CLAUDINE         ;I-F;077013;CS MEAUX                ;00:44:34;F55;V1F;3   ;287 ;FRA;13,46;
71  ;       ;LAPOUTGE EMMANUEL       ;   ;      ;NL                      ;00:44:45;M62;V1M;27  ;197 ;   ;13,41;
72  ;       ;DUYCK BRUNO             ;   ;      ;NL                      ;00:44:54;M65;SEM;26  ;198 ;   ;13,36;
73  ;       ;VARIZAT ALAIN           ;   ;      ;NL                      ;00:45:20;M56;V1M;28  ;220 ;   ;13,24;
74  ;106302 ;SOREL ERIC              ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:45:31;M65;SEM;27  ;324 ;FRA;13,18;
75  ;       ;BESSET RICHARD          ;   ;      ;NL                      ;00:45:37;M67;SEM;28  ;269 ;   ;13,15;
76  ;       ;LECERF RICHARD          ;   ;      ;NL                      ;00:45:56;M44;V3M;1   ;224 ;   ;13,06;
77  ;123158 ;JUHEL DIDIER            ;I-F;077111;ATHLE SUD 77*           ;00:46:08;M58;V1M;29  ;175 ;FRA;13,01;
78  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:28;M78;SEM;29  ;320 ;FRA;12,91;
79  ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:46:32;M40;V3M;2   ;300 ;FRA;12,89;
80  ;972126 ;KELLOU ARIZKY           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:46:51;M48;V2M;16  ;263 ;FRA;12,81;
81  ;       ;LAVIGNE GUY             ;   ;      ;NL                      ;00:46:53;M56;V1M;30  ;305 ;   ;12,80;
82  ;T207912;MENARD GERARD          *;C-T;999999;PASS RUNNING FFA        ;00:46:55;M42;V3M;3   ;236 ;FRA;12,79;
83  ;       ;HOORNE FLORIANE         ;   ;      ;NL                      ;00:47:05;F63;V1F;4   ;184 ;   ;12,74;
84  ;       ;FURIC YANN              ;   ;      ;NL                      ;00:47:07;M75;SEM;30  ;215 ;   ;12,73;
85  ;       ;PENAUD STEPHANE         ;   ;      ;NL                      ;00:47:08;M67;SEM;31  ;211 ;   ;12,73;
86  ;       ;DE FARIA CUSTODIO       ;   ;      ;NL                      ;00:47:11;M51;V2M;17  ;273 ;   ;12,72;
87  ;196606 ;BAILLIF PHILIPPE        ;I-F;077052;AVENIR SAMOREAU         ;00:48:11;M71;SEM;32  ;262 ;FRA;12,45;
88  ;T150062;DEMIERE PASCAL         *;C-T;999999;PASS RUNNING FFA        ;00:48:13;M61;V1M;31  ;221 ;FRA;12,44;
89  ;       ;SYLVAIN FRANCK          ;   ;      ;ANSA                    ;00:48:15;M73;SEM;33  ;329 ;   ;12,44;
90  ;       ;VANDONINCK LYDIA        ;   ;      ;BBMO                    ;00:48:21;F63;V1F;5   ;344 ;   ;12,41;
91  ;106298 ;DURDAN STEPHANE         ;BOU;089010;UA SENS*                ;00:48:23;M74;SEM;34  ;191 ;FRA;12,40;
92  ;       ;CORTOT LENY             ;   ;      ;NL                      ;00:48:25;M69;SEM;35  ;275 ;   ;12,39;
93  ;490526 ;FRITSCH SYLVAIN         ;I-F;077049;PONTAULT AAC            ;00:48:27;M69;SEM;36  ;258 ;FRA;12,38;
94  ;       ;PHILIPON CELINE         ;   ;      ;NL                      ;00:48:29;F74;SEF;1   ;279 ;   ;12,38;
95  ;       ;DESBRUN JEAN LUC        ;   ;      ;NL                      ;00:48:32;M66;SEM;37  ;219 ;   ;12,36;
96  ;       ;                        ;   ;      ;                        ;00:48:32;   ;   ;    ;294 ;   ;12,36;
97  ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;00:48:47;M43;V3M;4   ;282 ;FRA;12,30;
98  ;       ;LEMOINE GERARD          ;   ;      ;NL                      ;00:48:55;M45;V2M;18  ;205 ;   ;12,27;
99  ;458871 ;RECIPON CATHERINE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:49:07;F56;V1F;6   ;274 ;FRA;12,22;
100 ;       ;CARION LAURENT          ;   ;      ;NL                      ;00:49:10;M72;SEM;38  ;172 ;   ;12,20;
101 ;       ;SOARES CANDIDO          ;   ;      ;NL                      ;00:49:12;M61;V1M;32  ;204 ;   ;12,20;
102 ;       ;COLLARD ERIC            ;   ;      ;NL                      ;00:49:15;M62;V1M;33  ;201 ;   ;12,18;
103 ;       ;PAMART BRICE            ;   ;      ;NL                      ;00:49:19;M63;V1M;34  ;310 ;   ;12,17;
104 ;950120 ;RORA YVAN               ;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:23;M63;V1M;35  ;240 ;FRA;12,15;
105 ;       ;BRAZILLIER DANIEL       ;   ;      ;NL                      ;00:49:53;M49;V2M;19  ;271 ;   ;12,03;
106 ;       ;CADIEU J PIRRE          ;   ;      ;NL                      ;00:49:54;M51;V2M;20  ;313 ;   ;12,02;
107 ;863619 ;PLE FRANCINE            ;I-F;077032;VAUX LE PENIL ATHLETISME;00:50:26;F48;V2F;1   ;202 ;FRA;11,90;
108 ;       ;BARATON MARC            ;   ;      ;NL                      ;00:50:27;M63;V1M;36  ;334 ;   ;11,89;
109 ;169178 ;FOTI SANDRINE           ;I-F;077013;CS MEAUX                ;00:50:40;F71;SEF;2   ;173 ;FRA;11,84;
110 ;       ;LAMBIH ALAIN            ;   ;      ;ANSA                    ;00:50:52;M57;V1M;37  ;336 ;   ;11,80;
111 ;       ;LEFAUCHEUX CYRIL        ;   ;      ;NL                      ;00:51:07;M69;SEM;39  ;180 ;   ;11,74;
112 ;       ;EUSTACHI SAMUEL         ;   ;      ;NL                      ;00:51:07;M78;SEM;40  ;186 ;   ;11,74;
113 ;164963 ;LE POTTIER GHISLAINE    ;I-F;077095;AVON SEC                ;00:51:08;F56;V1F;7   ;206 ;FRA;11,73;
114 ;       ;MUGUET GERARLD          ;   ;      ;NL                      ;00:51:09;M74;SEM;41  ;311 ;   ;11,73;
115 ;       ;VARIOT PIERRE           ;   ;      ;NL                      ;00:51:16;M47;V2M;21  ;178 ;   ;11,70;
116 ;       ;BOYNARD MARTINE         ;   ;      ;NL                      ;00:51:32;F56;V1F;8   ;250 ;   ;11,64;
117 ;       ;MEOUGE STEPHANE         ;   ;      ;NL                      ;00:51:33;M59;V1M;38  ;247 ;   ;11,64;
118 ;       ;ILLIEN JACQUES          ;   ;      ;NL                      ;00:51:37;M59;V1M;39  ;348 ;   ;11,62;
119 ;       ;                        ;   ;      ;                        ;00:51:38;   ;   ;    ;    ;   ;11,62;
120 ;113106 ;LEBLANC JACK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:52:13;M50;V2M;22  ;243 ;FRA;11,49;
121 ;428269 ;MARTINS DORINDA         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:52:14;F55;V1F;9   ;293 ;FRA;11,49;
122 ;       ;LEGRAND MARTINE         ;   ;      ;NL                      ;00:52:30;F52;V2F;2   ;189 ;   ;11,43;
123 ;       ;                        ;   ;      ;                        ;00:52:34;   ;   ;    ;292 ;   ;11,41;
124 ;       ;GRAO PATRICIA           ;   ;      ;NL                      ;00:52:38;F58;V1F;10  ;187 ;   ;11,40;
125 ;       ;GONCALVES DAVID         ;   ;      ;NL                      ;00:52:43;M81;SEM;42  ;347 ;   ;11,38;
126 ;       ;PROT OLIVIER            ;   ;      ;USBO                    ;00:52:46;M67;SEM;43  ;337 ;   ;11,37;
127 ;T202317;NOVALI MICHEL          *;C-T;999999;PASS RUNNING FFA        ;00:53:41;M57;V1M;40  ;232 ;FRA;11,18;
128 ;928081 ;MOTTA GERARD            ;I-F;077095;AVON SEC                ;00:53:46;M45;V2M;23  ;315 ;FRA;11,16;
129 ;231665 ;BORGHESE RAPHAEL        ;I-F;075025;RACING CF (PARIS)       ;00:53:58;M32;V4M;1   ;306 ;FRA;11,12;
130 ;       ;EMPEREUR NDRE           ;   ;      ;NL                      ;00:54:38;M48;V2M;24  ;286 ;   ;10,98;
131 ;       ;DELAUVE MARIE PIERRE    ;   ;      ;NL                      ;00:54:44;F65;SEF;3   ;226 ;   ;10,96;
132 ;406629 ;DESCANTES STEPHANE      ;I-F;077014;CS MONTEREAU            ;00:54:46;M65;SEM;44  ;227 ;FRA;10,96;
133 ;712898 ;BELLOT NADINE           ;I-F;077049;PONTAULT AAC            ;00:54:46;F61;V1F;11  ;256 ;FRA;10,96;
134 ;       ;VERROT DIDIER           ;   ;      ;NL                      ;00:54:48;M60;V1M;41  ;341 ;   ;10,95;
135 ;       ;KALFON ALAIN            ;   ;      ;NL                      ;00:55:16;M63;V1M;42  ;338 ;   ;10,86;
136 ;       ;FAURE THIERRY           ;   ;      ;NL                      ;00:55:36;M67;SEM;45  ;346 ;   ;10,79;
137 ;562835 ;FIXARI SABINE           ;I-F;077052;AVENIR SAMOREAU         ;00:55:56;F70;SEF;4   ;304 ;FRA;10,73;
138 ;       ;CIANNAMA ROMUALD        ;   ;      ;NL                      ;00:55:57;M71;SEM;46  ;281 ;   ;10,72;
139 ;       ;LENOIR MICHEL           ;   ;      ;NL                      ;00:56:29;M47;V2M;25  ;182 ;   ;10,62;
140 ;T209176;SPARTACUS CHARLES      *;C-T;999999;PASS RUNNING FFA        ;00:56:32;M59;V1M;43  ;316 ;FRA;10,61;
141 ;       ;TURLAN ALAIN            ;   ;      ;NL                      ;00:56:43;M69;SEM;47  ;209 ;   ;10,58;
142 ;       ;COLLARD VALERIE         ;   ;      ;NL                      ;00:57:00;F69;SEF;5   ;200 ;   ;10,53;
143 ;139370 ;BOUVIER NICOLE          ;I-F;077049;PONTAULT AAC            ;00:57:09;F56;V1F;12  ;265 ;FRA;10,50;
144 ;139365 ;BOUVIER JEAN-FRANCOIS   ;I-F;077049;PONTAULT AAC            ;00:57:26;M49;V2M;26  ;266 ;FRA;10,45;
145 ;431205 ;BENGUIGUI DIDIER        ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:57:29;M50;V2M;27  ;257 ;FRA;10,44;
146 ;107298 ;RUE JEAN-PIERRE         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:57:59;M52;V2M;28  ;295 ;FRA;10,35;
147 ;895893 ;SMOLUCK JEAN-MARIE      ;I-F;077111;ATHLE SUD 77*           ;00:58:05;M59;V1M;44  ;299 ;FRA;10,33;
148 ;T203244;PONCE PIERRETTE        *;C-T;999999;PASS RUNNING FFA        ;00:58:08;F43;V3F;1   ;242 ;FRA;10,32;
149 ;       ;MACHIN MAGALIE          ;   ;      ;NL                      ;00:58:56;F66;SEF;6   ;218 ;   ;10,18;
150 ;       ;MIKATY PATRICK          ;   ;      ;NL                      ;00:58:56;M52;V2M;29  ;217 ;   ;10,18;
151 ;T200795;AUBERT GERARD          *;C-T;999999;PASS RUNNING FFA        ;00:59:01;M44;V3M;5   ;301 ;FRA;10,17;
152 ;       ;CARDOSO EMILIE          ;   ;      ;NL                      ;00:59:21;F79;SEF;7   ;322 ;   ;10,11;
153 ;       ;MANIEZ FRANCOIS         ;   ;      ;NL                      ;00:59:31;M65;SEM;48  ;199 ;   ;10,08;
154 ;T202544;GIRAULT XAVIER         *;C-T;999999;PASS RUNNING FFA        ;00:59:37;M65;SEM;49  ;289 ;FRA;10,06;
155 ;       ;SCHALLER PATRICK        ;   ;      ;NL                      ;00:59:54;M47;V2M;30  ;183 ;   ;10,02;
156 ;147519 ;BARTHELEMY MARION       ;I-F;077111;ATHLE SUD 77*           ;01:00:09;F58;V1F;13  ;328 ;FRA;09,98;
157 ;       ;ROBERT PHILIPPE         ;   ;      ;NL                      ;01:00:27;M57;V1M;45  ;245 ;   ;09,93;
158 ;       ;                        ;   ;      ;                        ;01:00:53;   ;   ;    ;290 ;   ;09,85;
159 ;       ;DELLOYE OLIVIER         ;   ;      ;NL                      ;01:01:02;M59;V1M;46  ;216 ;   ;09,83;
160 ;       ;CHARNEAU FRANCINE       ;   ;      ;NL                      ;01:01:35;F65;SEF;8   ;195 ;   ;09,74;
161 ;       ;DEPOIS CAROLINE         ;   ;      ;NL                      ;01:01:41;F60;V1F;14  ;335 ;   ;09,73;
162 ;113108 ;LEBLANC CATENA         *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:04:18;F51;V2F;3   ;228 ;FRA;09,33;
163 ;       ;BEILLON CENDRINE        ;   ;      ;NL                      ;01:07:05;F75;SEF;9   ;326 ;   ;08,94;
164 ;       ;BENARD CAROLE           ;   ;      ;NL                      ;01:07:57;F69;SEF;10  ;222 ;   ;08,83;
165 ;       ;GONCALVES ADELAIDE      ;   ;      ;NL                      ;01:10:30;F56;V1F;15  ;203 ;   ;08,51;
166 ;       ;GONCALVES HECTOR        ;   ;      ;NL                      ;01:10:31;M59;V1M;47  ;349 ;   ;08,51;
