25  ;       ;CHRETIEN ROMUALD        ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:07:57;   ;POM;19  ;66  ;   ;12,08;
26  ;       ;MOREAU JULIETTE         ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:08:05;   ;POF;7   ;114 ;   ;11,88;
27  ;213003 ;LAROUSSI ZOHEIR        *;I-F;077013;CS MEAUX                ;00:08:06;M94;POM;20  ;100 ;FRA;11,85;
28  ;       ;ROUENNIER ROMARIC       ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:08;   ;POM;21  ;276 ;   ;11,80;
29  ;680680 ;HUDE VIRGINIE          *;I-F;077013;CS MEAUX                ;00:08:13;F95;POF;8   ;98  ;FRA;11,68;
30  ;       ;KORSOUGNE REMI          ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:14;   ;POM;22  ;76  ;   ;11,66;
31  ;       ;LEMOINE VALENTIN        ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:15;   ;POM;23  ;262 ;   ;11,64;
32  ;152654 ;LEFEVRE MICKAEL        *;I-F;077013;CS MEAUX                ;00:08:19;M94;POM;24  ;102 ;FRA;11,54;
33  ;112397 ;CROCE JEREMY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:08:20;M95;POM;25  ;216 ;FRA;11,52;
34  ;680290 ;MARTINEZ EMELINE       *;I-F;077013;CS MEAUX                ;00:08:23;F94;POF;9   ;103 ;FRA;11,45;
35  ;134428 ;TROUBLE NICOLAS        *;I-F;077013;CS MEAUX                ;00:08:26;M95;POM;26  ;110 ;FRA;11,38;
36  ;       ;ELANSARI SOUHAIL        ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:28;   ;POM;27  ;70  ;   ;11,34;
37  ;       ;RAIMBOEUF SCHWARTZ KEVIN;   ;      ;NL                      ;00:08:30;   ;POM;28  ;279 ;   ;11,29;
38  ;       ;M RAD  MOUNIR           ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:32;   ;POM;29  ;263 ;   ;11,25;
39  ;       ;REGHAT DRISSILYA        ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:36;   ;POF;10  ;63  ;   ;11,16;
40  ;       ;CHERON LOIC             ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:08:41;   ;POM;30  ;274 ;   ;11,06;
41  ;       ;TANNEUR JORIS           ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:44;   ;POM;31  ;67  ;   ;10,99;
42  ;159692 ;TAILLEPIERRE AUDREY    *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:08:50;F95;POF;11  ;218 ;FRA;10,87;
43  ;685323 ;MARSAULT MARVIN        *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:08:52;M95;POM;32  ;86  ;FRA;10,83;
44  ;       ;RODIANT LORELEI         ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:08:55;   ;POF;12  ;73  ;   ;10,77;
45  ;       ;CELESTE JESSICA         ;   ;      ;NL                      ;00:09:00;   ;POF;13  ;278 ;   ;10,67;
46  ;       ;PELLEGRINO LUCAS        ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:09:08;   ;POM;33  ;64  ;   ;10,51;
47  ;       ;DA SILVA JONATHAN       ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:09:12;   ;POM;34  ;60  ;   ;10,43;
48  ;       ;BUSSUFIL REMI           ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:09:13;   ;POM;35  ;78  ;   ;10,42;
49  ;       ;MATTHOULIN LAURIE       ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:10:37;   ;POF;14  ;61  ;   ;09,04;
50  ;       ;                        ;   ;      ;                        ;00:10:39;   ;   ;    ;265 ;   ;09,01;
51  ;       ;GUERIN LESLIE           ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:11:21;   ;POF;15  ;72  ;   ;08,46;
52  ;       ;GUILBERT VALENTIN       ;   ;      ;ECOLE DES SPORTS MEAUX  ;00:11:35;   ;POM;36  ;62  ;   ;08,29;
