26  ;137127 ;MORIN JEAN-MICHEL       ;I-F;077119;US ROISSY EN BRIE       ;00:19:09;M90;MIM;9   ;870 ;FRA;12,53;
27  ;       ;MEUNIER FABRICE         ;   ;      ;NL                      ;00:19:10;M75;SEM;4   ;876 ;   ;12,52;
28  ;       ;DUTRIEUX NICOLAS        ;   ;      ;NL                      ;00:19:34;M70;SEM;5   ;874 ;   ;12,27;
29  ;       ;ZOPIRE INES             ;   ;      ;NL                      ;00:19:54;F90;MIF;4   ;833 ;   ;12,06;
30  ;       ;BUADAS PASCAL           ;   ;      ;NL                      ;00:19:55;M62;V1M;6   ;809 ;   ;12,05;
31  ;       ;LERICHE DANIEL          ;   ;      ;NL                      ;00:19:56;M55;V1M;7   ;818 ;   ;12,04;
32  ;FFT    ;HUBERT JOHANN           ;   ;      ;TENNIS                  ;00:20:31;M89;MIM;10  ;827 ;   ;11,70;
33  ;924557 ;AMAT EMMANUEL          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:20:36;M52;V2M;4   ;811 ;FRA;11,65;
34  ;267622 ;DEBRY PIERRE           *;I-F;095034;UNION NORD EST 95 A     ;00:20:48;M49;V2M;5   ;826 ;FRA;11,54;
35  ;UFOLEP ;BOULLEMANT LOIC         ;   ;      ;MORIENVAL               ;00:20:49;M88;CAM;3   ;845 ;   ;11,53;
36  ;       ;RENAUDIN JEAN BAPTISTE  ;   ;      ;NL                      ;00:20:55;M81;SEM;6   ;869 ;   ;11,47;
37  ;       ;ZOPIRE THOMAS           ;   ;      ;NL                      ;00:21:00;M89;MIM;11  ;834 ;   ;11,43;
38  ;       ;LERICHE BENJAMIN        ;   ;      ;NL                      ;00:21:04;M86;JUM;1   ;820 ;   ;11,39;
39  ;UFOLEP ;DUPOIRIER MICKAEL       ;   ;      ;MORIENVAL               ;00:21:06;M87;CAM;4   ;847 ;   ;11,37;
40  ;KARATE ;JULLEMIER BRUNO         ;   ;      ;SHOTO KARATE            ;00:21:08;M78;SEM;7   ;838 ;   ;11,36;
41  ;UFOLEP ;BERTHIOT MANON          ;   ;      ;MORIENVAL               ;00:21:16;F89;MIF;5   ;842 ;   ;11,29;
42  ;UFOLEP ;DUPOIRIER CLAUDE        ;   ;      ;MORIENVAL               ;00:21:21;M59;V1M;8   ;848 ;   ;11,24;
43  ;       ;LERICHE NICOLAS         ;   ;      ;NL                      ;00:21:41;M90;MIM;12  ;821 ;   ;11,07;
44  ;FFF    ;SIMON FREDERIC          ;   ;      ;FOOTBALL                ;00:21:44;M67;SEM;8   ;851 ;   ;11,04;
45  ;       ;BEAUFILS MICHEL         ;   ;      ;NL                      ;00:21:59;M49;V2M;6   ;807 ;   ;10,92;
46  ;UFOLEP ;POUTHIERS DALIANE       ;   ;      ;MORIENVAL               ;00:22:08;F60;V1F;1   ;850 ;   ;10,84;
47  ;       ;ZOPIRE AXEL             ;   ;      ;NL                      ;00:22:21;M89;MIM;13  ;835 ;   ;10,74;
48  ;UFOLEP ;BOULLEMANT THIERRY      ;   ;      ;MORIENVAL               ;00:22:28;M46;V2M;7   ;844 ;   ;10,68;
49  ;UFOLEP ;BERTHIOT PATRICK        ;   ;      ;MORIENVAL               ;00:22:52;M60;V1M;9   ;846 ;   ;10,50;
50  ;       ;VERIEN SYLVIE           ;   ;      ;NL                      ;00:23:37;M58;V1M;10  ;875 ;   ;10,16;
51  ;       ;PRUCKNER GILBERT        ;   ;      ;NL                      ;00:23:38;M34;V4M;1   ;828 ;   ;10,16;
52  ;FFC    ;CLERE FREDERIC          ;   ;      ;CYCLISME                ;00:23:47;M90;MIM;14  ;853 ;   ;10,09;
53  ;FFC    ;DUPUIS TRISTAN          ;   ;      ;CYCLISME                ;00:23:49;M90;MIM;15  ;854 ;   ;10,08;
54  ;169807 ;OZANNE SOLENE           ;   ;      ;NL                      ;00:24:00;F90;MIF;6   ;877 ;   ;10,00;
55  ;       ;ZOPIRE VALERIE          ;   ;      ;NL                      ;00:24:25;F61;V1F;2   ;836 ;   ;09,83;
56  ;       ;TESSIER CHRISTOPHE      ;   ;      ;NL                      ;00:25:01;M64;V1M;11  ;801 ;   ;09,59;
57  ;       ;OZANNE PASCAL           ;   ;      ;NL                      ;00:25:01;M61;V1M;12  ;802 ;   ;09,59;
58  ;       ;MARQUEZ JEAN FRANCOIS   ;   ;      ;NL                      ;00:25:08;M51;V2M;8   ;808 ;   ;09,55;
59  ;       ;PAIGNEAU DOMINIQUE      ;   ;      ;NL                      ;00:25:28;M60;V1M;13  ;860 ;   ;09,42;
60  ;FFF    ;RENAUDIN DIDIER         ;   ;      ;FOOTBALL                ;00:25:28;M59;V1M;14  ;852 ;   ;09,42;
61  ;KARATE ;VASSAL ALEXIA           ;   ;      ;SHOTO KARATE            ;00:26:13;F78;SEF;1   ;839 ;   ;09,15;
62  ;172445 ;RUBBRECHT VERONIQUE     ;I-F;077042;COR DAMMARTIN           ;00:26:24;F65;SEF;2   ;813 ;FRA;09,09;
63  ;       ;LARTIZIEN NATHALIE      ;   ;      ;NL                      ;00:26:46;F66;SEF;3   ;831 ;   ;08,97;
64  ;       ;DOS REIS CHRISTELLE     ;   ;      ;NL                      ;00:26:46;F66;SEF;4   ;830 ;   ;08,97;
65  ;       ;BRICOURT VIRGINIE       ;   ;      ;NL                      ;00:26:50;F77;SEF;5   ;817 ;   ;08,94;
66  ;UFOLEP ;DUPOIRIER MARIE-CLAUDE  ;   ;      ;MORIENVAL               ;00:27:10;F60;V1F;3   ;849 ;   ;08,83;
67  ;       ;DIDIER MARGUERITE       ;   ;      ;NL                      ;00:27:17;F55;V1F;4   ;879 ;   ;08,80;
68  ;       ;CARPENTIER SYLVIANE     ;   ;      ;NL                      ;00:28:23;F51;V2F;1   ;824 ;   ;08,46;
69  ;       ;RIGINENSI DOMINIQUE     ;   ;      ;NL                      ;00:31:05;F49;V2F;2   ;832 ;   ;07,72;
70  ;       ;BONNET MICKAEL          ;   ;      ;NL                      ;00:31:10;M84;ESM;2   ;868 ;   ;07,70;
71  ;       ;LALO THIERRY            ;   ;      ;NL                      ;00:31:10;M64;V1M;15  ;861 ;   ;07,70;
