91  ;       ;PERIS PASCAL            ;   ;      ;NL                      ;01:36:31;M69;SM ;38  ;59  ;   ;13,12;
92  ;       ;EL MOUQADDEM MOHAMED    ;   ;      ;NL                      ;01:36:39;M47;V2M;13  ;178 ;   ;13,10;
93  ;       ;                        ;   ;      ;                        ;01:36:48;   ;   ;    ;213 ;   ;13,08;
94  ;       ;PRUGNOT JEAN-LOUIS      ;   ;      ;NL                      ;01:36:51;M57;V1M;35  ;41  ;   ;13,07;
95  ;       ;PARADIAN GREGOIRE       ;   ;      ;NL                      ;01:36:55;M47;V2M;14  ;169 ;   ;13,06;
96  ;213620 ;BRUILLON ROGER         *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:36:55;M59;V1M;36  ;90  ;FRA;13,06;
97  ;721313 ;CAP JEAN-PIERRE         ;I-F;077049;PONTAULT AAC            ;01:36:56;M59;V1M;37  ;134 ;FRA;13,06;
98  ;       ;BELLEIL ARNAUD          ;   ;      ;NL                      ;01:37:00;M63;V1M;38  ;63  ;   ;13,05;
99  ;       ;BREUIL ERIC             ;   ;      ;NL                      ;01:37:02;M60;V1M;39  ;269 ;   ;13,05;
100 ;349134 ;BONNERAVE CLAUDE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:37:03;M56;V1M;40  ;91  ;FRA;13,04;
101 ;664623 ;TEIJEIRO TONY           ;I-F;077049;PONTAULT AAC            ;01:37:21;M67;SM ;39  ;298 ;FRA;13,00;
102 ;112949 ;CHEVREUX CHRISTIAN      ;I-F;093031;USM GAGNY               ;01:37:31;M60;V1M;41  ;285 ;FRA;12,98;
103 ;       ;NORGAUER DANIEL         ;   ;      ;NL                      ;01:37:47;M62;V1M;42  ;314 ;   ;12,95;
104 ;       ;MONIER DOMINIQUE        ;   ;      ;NL                      ;01:37:49;M58;V1M;43  ;274 ;   ;12,94;
105 ;       ;LORENTZ GERARD          ;   ;      ;NL                      ;01:37:53;M56;V1M;44  ;297 ;   ;12,93;
106 ;208762 ;LE MAUX EMILE           ;I-F;091122;AS CO ENERGIE ATOMIQUE  ;01:37:58;M51;V2M;15  ;30  ;FRA;12,92;
107 ;T206158;PRADAS JUAN            *;C-T;999999;PASS RUNNING FFA        ;01:37:59;M71;SM ;40  ;289 ;FRA;12,92;
108 ;115250 ;RIPOLL JEAN-LUC         ;I-F;077121;US OMNISPORT DE CHELLES ;01:38:59;M51;V2M;16  ;8   ;FRA;12,79;
109 ;485104 ;LOMBARDO BERNARD        ;I-F;077049;PONTAULT AAC            ;01:39:09;M51;V2M;17  ;142 ;FRA;12,77;
110 ;       ;GUILLAUME JEAN-FRANCOIS ;   ;      ;NL                      ;01:39:15;M59;V1M;45  ;50  ;   ;12,76;
111 ;558874 ;BALLARIN BRUNO          ;I-F;077057;CS COURTRY              ;01:39:26;M62;V1M;46  ;207 ;FRA;12,73;
112 ;       ;BARTOSIK JEAN CLAUDE    ;   ;      ;NL                      ;01:39:30;M61;V1M;47  ;306 ;   ;12,72;
113 ;151725 ;BERGAMASCHI EDWIGE      ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:39:33;F62;V1F;2   ;108 ;FRA;12,72;
114 ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;01:39:34;M40;V3M;4   ;230 ;FRA;12,72;
115 ;106302 ;SOREL ERIC              ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:39:44;M65;SM ;41  ;246 ;FRA;12,69;
116 ;       ;BEURE RICHARD           ;   ;      ;NL                      ;01:39:46;M63;V1M;48  ;3   ;   ;12,69;
117 ;FFEPGV ;LESOURD CLAUDE          ;   ;      ;USVEC                   ;01:39:56;M51;V2M;18  ;160 ;   ;12,67;
118 ;       ;LE BRIGAND CLAUDE       ;   ;      ;NL                      ;01:39:58;M58;V1M;49  ;287 ;   ;12,66;
119 ;       ;DAVID FREDERIQUE        ;   ;      ;NL                      ;01:40:07;F66;SF ;2   ;202 ;   ;12,65;
120 ;155407 ;PACHOUD PHILIPPE        ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:40:12;M57;V1M;50  ;248 ;FRA;12,63;
121 ;FFESSM ;LE GAC HERVE            ;   ;      ;AQUA 13                 ;01:40:37;M62;V1M;51  ;276 ;   ;12,58;
122 ;188442 ;ROBERT RENATA           ;I-F;095040;US MERY AC              ;01:40:38;F67;SF ;3   ;286 ;FRA;12,58;
123 ;       ;PIRAUX CHANTAL          ;   ;      ;NL                      ;01:40:41;F62;V1F;3   ;79  ;   ;12,57;
124 ;170129 ;NORMANT JEAN CLAUDE     ;I-F;077015;CS PROVINS ATHLETISME   ;01:40:44;M59;V1M;52  ;171 ;FRA;12,57;
125 ;       ;LAVAUD JEAN-LOUIS       ;   ;      ;BOISSY TRIATHLON        ;01:41:01;M60;V1M;53  ;25  ;   ;12,53;
126 ;       ;GOUSSET FREDERIC        ;   ;      ;NL                      ;01:41:04;M60;V1M;54  ;180 ;   ;12,53;
127 ;521987 ;CORDONNIER STEPHANE     ;I-F;077042;COR DAMMARTIN           ;01:41:06;M70;SM ;42  ;123 ;FRA;12,52;
128 ;273457 ;ZIPPER RENE             ;I-F;093007;CA MONTREUIL            ;01:41:11;M34;V4M;1   ;22  ;FRA;12,51;
129 ;       ;SICOT STEPHANE          ;   ;      ;NL                      ;01:41:12;M70;SM ;43  ;182 ;   ;12,51;
130 ;       ;ROUX CHRISTOPHE         ;   ;      ;NL                      ;01:41:27;M78;SM ;44  ;262 ;   ;12,48;
131 ;       ;MADANI RACHID           ;   ;      ;NL                      ;01:41:35;M65;SM ;45  ;44  ;   ;12,46;
132 ;       ;OVALDE FRANCOIS         ;   ;      ;NL                      ;01:41:41;M67;SM ;46  ;185 ;   ;12,45;
133 ;863619 ;PLE FRANCINE            ;I-F;077032;VAUX LE PENIL ATHLETISME;01:41:46;F48;V2F;1   ;263 ;FRA;12,44;
134 ;123226 ;VIOT GILBERT            ;I-F;077049;PONTAULT AAC            ;01:42:04;M57;V1M;55  ;140 ;FRA;12,40;
135 ;T200917;SOUVERAIN CHRISTIAN    *;C-T;999999;PASS RUNNING FFA        ;01:42:32;M58;V1M;56  ;26  ;FRA;12,35;
136 ;       ;FAOUZI ADAM             ;   ;      ;NL                      ;01:42:48;M63;V1M;57  ;277 ;   ;12,32;
137 ;       ;SIBOUR JEAN-BERNARD     ;   ;      ;NL                      ;01:42:49;M57;V1M;58  ;62  ;   ;12,31;
138 ;161196 ;PHILOUZE LAURENT        ;I-F;077004;CHAMPS NOISIEL LOGNES AT;01:43:11;M70;SM ;47  ;132 ;FRA;12,27;
139 ;362579 ;CADIERNO SYLVIE         ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:43:23;F60;V1F;4   ;111 ;FRA;12,25;
140 ;878910 ;BACH MICHEL             ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:43:23;M46;V2M;19  ;114 ;FRA;12,25;
141 ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;01:43:44;M43;V3M;5   ;9   ;FRA;12,20;
142 ;T201104;PROTEAU JEAN FRANCOIS  *;C-T;999999;PASS RUNNING FFA        ;01:43:45;M55;V1M;59  ;33  ;FRA;12,20;
143 ;       ;FLEUREAU ANNIE          ;   ;      ;NL                      ;01:43:54;F63;V1F;5   ;197 ;   ;12,18;
144 ;T204740;GUIGNARD LUC           *;C-T;999999;PASS RUNNING FFA        ;01:43:57;M59;V1M;60  ;279 ;FRA;12,18;
145 ;       ;LOUET ROBERT            ;   ;      ;NL                      ;01:44:05;M54;V2M;20  ;165 ;   ;12,16;
146 ;594736 ;BARIVOISTE PIERRE       ;I-F;077004;CHAMPS NOISIEL LOGNES AT;01:44:20;M58;V1M;61  ;131 ;FRA;12,13;
147 ;500262 ;ALBERT ANNABELLE        ;I-F;077119;US ROISSY EN BRIE       ;01:44:24;F70;SF ;4   ;221 ;FRA;12,13;
148 ;530865 ;PIER ERIC               ;I-F;077119;US ROISSY EN BRIE       ;01:44:25;M62;V1M;62  ;222 ;FRA;12,12;
149 ;113106 ;LEBLANC JACK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:44:31;M50;V2M;21  ;87  ;FRA;12,11;
150 ;169812 ;ELIE PATRICK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:44:32;M52;V2M;22  ;88  ;FRA;12,11;
151 ;154892 ;CHAAR SOPHIE            ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;01:44:36;F72;SF ;5   ;69  ;FRA;12,10;
152 ;132526 ;CHAAR FIFA'A            ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;01:44:37;M70;SM ;48  ;29  ;FRA;12,10;
153 ;       ;MARTIN FRANCK           ;   ;      ;NL                      ;01:44:39;M76;SM ;49  ;128 ;   ;12,10;
154 ;       ;SERVE ERIC              ;   ;      ;NL                      ;01:44:42;M62;V1M;63  ;127 ;   ;12,09;
155 ;221647 ;LETELLIER PHILIPPE      ;I-F;077057;CS COURTRY              ;01:45:00;M57;V1M;64  ;208 ;FRA;12,06;
156 ;       ;BENSEBAA FAOUZI         ;   ;      ;NL                      ;01:45:10;M55;V1M;65  ;292 ;   ;12,04;
157 ;431832 ;VIALATTE JEROME         ;I-F;092003;EA ANTONY SUD 92 *      ;01:45:13;M70;SM ;50  ;27  ;FRA;12,03;
158 ;T207960;KLAUK FREDDY           *;C-T;999999;PASS RUNNING FFA        ;01:45:15;M55;V1M;66  ;23  ;FRA;12,03;
159 ;FFF    ;BOUILLET FRANCOIS       ;   ;      ;LE MEE FFF              ;01:45:20;M54;V2M;23  ;294 ;   ;12,02;
160 ;       ;VALOT PATRICK           ;   ;      ;NL                      ;01:45:39;M58;V1M;67  ;228 ;   ;11,98;
161 ;       ;MICELI RENE             ;   ;      ;NL                      ;01:45:48;M65;SM ;51  ;67  ;   ;11,97;
162 ;428269 ;MARTINS DORINDA         ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:45:49;F55;V1F;6   ;107 ;FRA;11,96;
163 ;453350 ;ZARKA FABRICE           ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:45:50;M71;SM ;52  ;103 ;FRA;11,96;
164 ;       ;LALLOL PATRICK          ;   ;      ;NL                      ;01:46:13;M63;V1M;68  ;271 ;   ;11,92;
165 ;412462 ;GUINOT CHRISTOPHE      *;I-F;077104;AMICALE DES JEUNES DE TH;01:46:37;M63;V1M;69  ;243 ;FRA;11,87;
166 ;492335 ;RABILLER CHRISTOPHE    *;I-F;077104;AMICALE DES JEUNES DE TH;01:46:43;M66;SM ;53  ;173 ;FRA;11,86;
167 ;       ;LELEUX JEAN PIERRE      ;   ;      ;NL                      ;01:46:55;M52;V2M;24  ;293 ;   ;11,84;
168 ;VTT    ;BALLY DOMINIQUE         ;   ;      ;MONDIAL VTT             ;01:47:16;M65;SM ;54  ;231 ;   ;11,80;
169 ;       ;BORENSZTEJN MARC        ;   ;      ;NL                      ;01:47:23;M58;V1M;70  ;57  ;   ;11,79;
170 ;       ;FOUSSAT BENOIT          ;   ;      ;NL                      ;01:47:32;M70;SM ;55  ;209 ;   ;11,77;
171 ;       ;PICOU MARC              ;   ;      ;NL                      ;01:47:49;M62;V1M;71  ;64  ;   ;11,74;
172 ;124970 ;BENBEGDAD ABDELLAH      ;I-F;077057;CS COURTRY              ;01:47:50;M55;V1M;72  ;206 ;FRA;11,74;
173 ;T200405;GUISE HERVE            *;C-T;999999;PASS RUNNING FFA        ;01:47:51;M61;V1M;73  ;158 ;FRA;11,74;
174 ;314527 ;FOURNIER JACKY          ;PIC;080021;AMICALE DU VAL DE SOMME ;01:48:06;M46;V2M;25  ;34  ;FRA;11,71;
175 ;       ;BONTEMPS DANIEL         ;   ;      ;VILLEVAUDE DE LA DHUYS A;01:48:18;M62;V1M;74  ;166 ;   ;11,69;
176 ;136545 ;136SCHULZ GERARD        ;I-F;075062;ASC BNP PARIBAS PARIS   ;01:48:52;M56;V1M;75  ;270 ;FRA;11,63;
177 ;114418 ;THIENTA AMINATA         ;I-F;093007;CA MONTREUIL            ;01:48:54;F61;V1F;7   ;199 ;FRA;11,63;
178 ;115930 ;LETONNELIER THIERRY    *;I-F;077104;AMICALE DES JEUNES DE TH;01:48:57;M63;V1M;76  ;241 ;FRA;11,62;
179 ;       ;DAIX ERIC               ;   ;      ;NL                      ;01:48:59;M65;SM ;56  ;226 ;   ;11,62;
180 ;       ;BURGUET JEROME          ;   ;      ;NL                      ;01:49:02;M72;SM ;57  ;266 ;   ;11,61;
181 ;660957 ;GUILLOU BEATRICE        ;I-F;093031;USM GAGNY               ;01:49:17;F62;V1F;8   ;200 ;FRA;11,58;
182 ;602461 ;BARBIEUX BERNARD        ;I-F;077057;CS COURTRY              ;01:49:18;M48;V2M;26  ;205 ;FRA;11,58;
183 ;       ;GUILLOUX ROLAND         ;   ;      ;NL                      ;01:49:21;M56;V1M;77  ;54  ;   ;11,58;
184 ;156381 ;RIEU-CASTAING EMMANUEL  ;I-F;077119;US ROISSY EN BRIE       ;01:49:27;M72;SM ;58  ;283 ;FRA;11,57;
185 ;       ;ALHERBE PASCAL          ;   ;      ;NL                      ;01:49:27;M62;V1M;78  ;43  ;   ;11,57;
186 ;       ;HUBERT MICHEL           ;   ;      ;RC CHELLES              ;01:49:28;M54;V2M;27  ;304 ;   ;11,57;
187 ;212047 ;POTTIER JEAN-PIERRE     ;I-F;091028;YERRES AC               ;01:49:33;M42;V3M;6   ;252 ;FRA;11,56;
188 ;       ;HIRGOROM DANIEL         ;   ;      ;NL                      ;01:49:35;M41;V3M;7   ;5   ;   ;11,55;
189 ;969741 ;SABLE MARTINE           ;I-F;077115;AS ROCHETTE DAMMARIE LES;01:49:40;F52;V2F;2   ;204 ;FRA;11,54;
190 ;       ;ENAL CHRISTIAN          ;   ;      ;RC CHELLES              ;01:49:46;M51;V2M;28  ;308 ;   ;11,53;
191 ;       ;ABDERRAHIM SAHLI        ;   ;      ;NL                      ;01:49:47;M64;V1M;79  ;84  ;   ;11,53;
192 ;       ;LEFEVRE MICHEL          ;   ;      ;NL                      ;01:49:48;M57;V1M;80  ;72  ;FRA;11,53;
193 ;       ;THELLIER RAPHAEL        ;   ;      ;NL                      ;01:49:49;M55;V1M;81  ;170 ;   ;11,53;
194 ;       ;VARESI SYLVAIN          ;   ;      ;NL                      ;01:49:53;M80;SM ;59  ;288 ;   ;11,52;
195 ;       ;ROUSSEAU MARIE-HELENE   ;   ;      ;NL                      ;01:49:56;F63;V1F;9   ;81  ;   ;11,52;
