1   ;422746 ;RENOULT PATRICK         ;   ;      ;NL                      ;00:33:32;M77;SM ;1   ;262 ;   ;17,89;
25  ;214028 ;CLAIN GILLES            ;   ;      ;MEGA                    ;00:41:24;M68;SM ;11  ;305 ;   ;14,49;
26  ;T207860;LAPORTE LIONEL          ;   ;      ;NL                      ;00:41:26;M67;SM ;12  ;224 ;   ;14,48;
27  ;       ;LEMENIER J PIERRE       ;I-F;077121;US OMNISPORT DE CHELLES ;00:41:36;M51;V2M;4   ;285 ;   ;14,42;
28  ;170208 ;LECANU PHILIPPE         ;I-F;075033;US METRO TRANSPORT (PARI;00:42:23;M57;V1M;12  ;268 ;   ;14,16;
29  ;       ;DIEULOT JEREMY          ;   ;      ;NL                      ;00:42:28;M84;EM ;1   ;225 ;   ;14,13;
30  ;673913 ;BERNARD MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:29;M67;SM ;13  ;209 ;   ;14,12;
31  ;       ;DELCROIX FRANCK         ;   ;      ;AOST JUDO               ;00:42:34;M65;V1M;13  ;236 ;   ;14,10;
32  ;       ;RAULIN J MARC           ;   ;      ;NL                      ;00:42:34;M63;V1M;14  ;263 ;   ;14,10;
33  ;       ;MARCHER THIERRY         ;   ;      ;NL                      ;00:42:34;M66;SM ;14  ;297 ;   ;14,10;
34  ;106285 ;DUMONT THIERRY          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:35;M60;V1M;15  ;200 ;   ;14,09;
35  ;       ;GODARD FLORIAN          ;   ;      ;NL                      ;00:42:51;M84;EM ;2   ;247 ;   ;14,00;
36  ;       ;TOUQUET STEPHANE        ;   ;      ;NL                      ;00:42:51;M66;SM ;15  ;278 ;   ;14,00;
37  ;9604692;LESOURD CLAUDE          ;   ;      ;NL                      ;00:43:00;M51;V2M;5   ;172 ;   ;13,95;
38  ;568558 ;WATTEL M LISE           ;I-F;077049;PONTAULT AAC            ;00:43:04;F63;V1F;1   ;308 ;   ;13,93;
39  ;420815 ;REBOUL VINCENT          ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:43:06;M77;SM ;16  ;299 ;   ;13,92;
40  ;       ;MARIE EMMANUEL          ;   ;      ;NL                      ;00:43:12;M72;SM ;17  ;276 ;   ;13,89;
41  ;T200047;JOSEPH EDOUARD J CLAUDE ;   ;      ;NL                      ;00:43:18;M45;V3M;1   ;255 ;   ;13,86;
42  ;       ;LEGRAND BAPTISTE        ;   ;      ;NL                      ;00:43:39;M85;EM ;3   ;157 ;   ;13,75;
43  ;412462 ;GUINOT CHRISTOPHE       ;   ;      ;NL                      ;00:43:46;M63;V1M;16  ;298 ;   ;13,71;
44  ;T202293;MIRAN YVES              ;   ;      ;NL                      ;00:43:47;M43;V3M;2   ;248 ;   ;13,70;
45  ;539756 ;GALIBERT JEAN           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:43:47;M69;SM ;18  ;212 ;   ;13,70;
46  ;169154 ;BALLY ANDRE             ;I-F;077059;FS ESBLY COUPVRAY ATHLET;00:43:52;M40;V3M;3   ;258 ;   ;13,68;
47  ;       ;CAQUERET JEAN           ;   ;      ;AOST JUDO               ;00:43:54;M62;V1M;17  ;228 ;   ;13,67;
48  ;174179 ;MACHEREY FRANCOIS       ;   ;      ;MEGA                    ;00:44:00;M58;V1M;18  ;185 ;   ;13,64;
49  ;       ;PREVOST JOEL            ;   ;      ;NL                      ;00:44:07;M63;V1M;19  ;169 ;   ;13,60;
50  ;       ;TANKOVIC JACQUES        ;   ;      ;NL                      ;00:44:17;M62;V1M;20  ;300 ;   ;13,55;
51  ;593095 ;LAMBERT PASCAL          ;I-F;077075;UA VILLENOY             ;00:44:19;M67;SM ;19  ;187 ;   ;13,54;
52  ;       ;KHELLAKI SAMIL          ;   ;      ;NL                      ;00:44:21;M58;V1M;21  ;270 ;   ;13,53;
53  ;T209147;LAPORTE PHILIPPE        ;   ;      ;NL                      ;00:44:39;M66;SM ;20  ;223 ;   ;13,44;
54  ;       ;PETTINELLI WILLIAM      ;   ;      ;NL                      ;00:44:42;M60;V1M;22  ;254 ;   ;13,42;
55  ;394144 ;PISI PASCAL             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:44:55;M67;SM ;21  ;207 ;   ;13,36;
56  ;       ;BLARDONE ALEXIS         ;   ;      ;NL                      ;00:45:01;M43;V3M;4   ;251 ;   ;13,33;
57  ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;00:45:02;M43;V3M;5   ;266 ;   ;13,32;
58  ;       ;TISSAIRE GERARD         ;   ;      ;NL                      ;00:45:09;M50;V2M;6   ;188 ;   ;13,29;
59  ;       ;JOUAN CHRISTIAN         ;   ;      ;NL                      ;00:45:29;M62;V1M;23  ;221 ;   ;13,19;
60  ;       ;ROUSSELOT FRANCOIS      ;   ;      ;NL                      ;00:45:32;M58;V1M;24  ;161 ;   ;13,18;
61  ;424339 ;GUINEL ETIENNE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:45:43;M37;V3M;6   ;217 ;   ;13,12;
62  ;       ;LASSERRE ALEX           ;   ;      ;NL                      ;00:45:58;M64;V1M;25  ;250 ;   ;13,05;
63  ;       ;FLEURY ALAIN            ;   ;      ;NL                      ;00:45:59;M65;V1M;26  ;179 ;   ;13,05;
64  ;       ;LANDION PHILIPPE        ;   ;      ;NL                      ;00:45:59;M62;V1M;27  ;272 ;   ;13,05;
65  ;       ;BACH MICHEL             ;   ;      ;MEGA                    ;00:46:09;M46;V2M;7   ;301 ;   ;13,00;
66  ;       ;THELLIER RAPHAEL        ;   ;      ;NL                      ;00:46:15;M55;V2M;8   ;197 ;   ;12,97;
67  ;       ;THOMAS MICHEL           ;   ;      ;NL                      ;00:46:22;M65;V1M;28  ;158 ;   ;12,94;
68  ;       ;FOY BERNARD             ;   ;      ;NL                      ;00:46:26;M47;V2M;9   ;151 ;   ;12,92;
69  ;394139 ;BERNARD PATRICK         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:30;M56;V1M;29  ;201 ;   ;12,90;
70  ;154715 ;ROUSSEAU DENIS          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:32;M58;V1M;30  ;202 ;   ;12,89;
71  ;388931 ;JORAND CHRISTIAN        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:32;M52;V2M;10  ;204 ;   ;12,89;
72  ;719003 ;MARCONI CLAUDE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:46:33;M60;V1M;31  ;214 ;   ;12,89;
73  ;T205859;LAMBERT MICHEL          ;   ;      ;NL                      ;00:46:40;M44;V3M;7   ;291 ;   ;12,86;
74  ;T205373;LE GUYADER BERNARD      ;   ;      ;NL                      ;00:46:41;M52;V2M;11  ;288 ;   ;12,85;
75  ;       ;KOMSA JEAN LUC          ;   ;      ;NL                      ;00:46:42;M61;V1M;32  ;152 ;   ;12,85;
76  ;       ;LOUET ROBERT            ;   ;      ;NL                      ;00:46:50;M54;V2M;12  ;275 ;   ;12,81;
77  ;       ;TROTZIER J FRANCOIS     ;   ;      ;NL                      ;00:46:52;M62;V1M;33  ;294 ;   ;12,80;
78  ;       ;LATOUR PATRICK          ;   ;      ;NL                      ;00:46:58;M52;V2M;13  ;164 ;   ;12,78;
79  ;       ;SURMONT BRUNO           ;   ;      ;NL                      ;00:46:59;M65;V1M;34  ;199 ;   ;12,77;
80  ;       ;LEMAIRE MARC            ;   ;      ;NL                      ;00:47:05;M60;V1M;35  ;182 ;   ;12,74;
81  ;553418D;BECHU PHILIPPE          ;I-F;077111;ATHLE SUD 77*           ;00:47:06;M59;V1M;36  ;256 ;   ;12,74;
82  ;677066 ;PELLETIER ERIC          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:47:17;M66;SM ;22  ;261 ;   ;12,69;
83  ;       ;COURIVAUD ALEXIS        ;   ;      ;MEGA                    ;00:47:18;M83;EM ;4   ;183 ;   ;12,68;
84  ;       ;ARVIS YVES              ;   ;      ;NL                      ;00:47:28;M67;SM ;23  ;181 ;   ;12,64;
85  ;       ;MESMIN SAMUEL           ;   ;      ;AOST JUDO               ;00:47:29;M79;SM ;24  ;231 ;   ;12,64;
86  ;       ;GARNIER FREDERIC        ;   ;      ;NL                      ;00:47:37;M63;V1M;37  ;198 ;   ;12,60;
87  ;938322 ;COURIVAUD LAURENCE      ;   ;      ;MEGA                    ;00:47:39;F57;V1F;2   ;186 ;   ;12,59;
88  ;       ;DURET REMI              ;   ;      ;AOST JUDO               ;00:47:41;M86;JM ;1   ;227 ;   ;12,58;
89  ;       ;LUCAS JEAN MICHEL       ;   ;      ;NL                      ;00:47:42;M63;V1M;38  ;177 ;   ;12,58;
90  ;T203664;EMERIAU PATRICE         ;   ;      ;NL                      ;00:47:52;M54;V2M;14  ;289 ;   ;12,53;
91  ;       ;COMTE GILBERT           ;   ;      ;NL                      ;00:47:58;M51;V2M;15  ;281 ;   ;12,51;
92  ;       ;BRUN CHRISTIAN          ;   ;      ;NL                      ;00:47:58;M67;SM ;25  ;303 ;   ;12,51;
93  ;       ;ROUDENKOFF EMERIC       ;   ;      ;AOST JUDO               ;00:48:07;M85;EM ;5   ;240 ;   ;12,47;
94  ;       ;MORISSON JEAN ANDRE     ;   ;      ;NL                      ;00:48:07;M60;V1M;39  ;191 ;   ;12,47;
95  ;       ;ROUDENKOFF KEVIN        ;   ;      ;AOST JUDO               ;00:48:10;M83;EM ;6   ;241 ;   ;12,46;
96  ;       ;ROUDENKOFF THIERRY      ;   ;      ;AOST JUDO               ;00:48:13;M57;V1M;40  ;239 ;   ;12,44;
97  ;677196 ;MANOTTE FLORENCE        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:20;F62;V1F;3   ;205 ;   ;12,41;
98  ;344989 ;NOBLET EMMANUEL         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:48:29;M85;EM ;7   ;210 ;   ;12,38;
99  ;       ;TRATSAERT DANIEL        ;   ;      ;NL                      ;00:48:43;M46;V2M;16  ;159 ;   ;12,32;
100 ;       ;LETONNELIER THIERRY     ;   ;      ;NL                      ;00:48:47;M63;V1M;41  ;280 ;   ;12,30;
101 ;167040 ;ARNAUD DALILA           ;I-F;077072;ES SAINT PATHUS-OISSERY ;00:48:52;F60;V1F;4   ;286 ;   ;12,28;
102 ;680490 ;GREVET J MARC           ;I-F;077119;US ROISSY EN BRIE       ;00:48:54;M70;SM ;26  ;259 ;   ;12,27;
103 ;       ;BARREIRA LAURENT        ;   ;      ;NL                      ;00:48:57;M71;SM ;27  ;170 ;   ;12,26;
104 ;       ;SAR ALEXANDRE           ;   ;      ;AOST JUDO               ;00:49:06;M85;EM ;8   ;229 ;   ;12,22;
105 ;428269 ;MARTINS DORINDA         ;   ;      ;MEGA                    ;00:49:17;F55;V2F;1   ;195 ;   ;12,17;
106 ;       ;RUE JEAN PIERRE         ;   ;      ;MEGA                    ;00:49:20;M52;V2M;17  ;196 ;   ;12,16;
107 ;       ;LALIERE PASCAL          ;   ;      ;NL                      ;00:49:56;M60;V1M;42  ;271 ;   ;12,02;
108 ;       ;MODOL GEORGE            ;   ;      ;NL                      ;00:50:14;M57;V1M;43  ;171 ;   ;11,94;
109 ;       ;THIBAUD DOMINIQUE       ;   ;      ;NL                      ;00:50:23;M54;V2M;18  ;189 ;   ;11,91;
110 ;154720 ;SOW IBRAHIM             ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:50:37;M59;V1M;44  ;211 ;   ;11,85;
111 ;       ;LE DANTEC THIERRY       ;   ;      ;NL                      ;00:50:41;M65;V1M;45  ;153 ;   ;11,84;
112 ;677203 ;FONTAINE NATALIA        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:50:48;F79;SF ;1   ;206 ;   ;11,81;
113 ;481271 ;DELARUE JEAN MARC       ;I-F;077049;PONTAULT AAC            ;00:51:13;M70;SM ;28  ;180 ;   ;11,71;
114 ;       ;JICQUEL THIERRY         ;   ;      ;NL                      ;00:51:16;M59;V1M;46  ;307 ;   ;11,70;
115 ;       ;MOKHTARI ABDESSAMAD     ;   ;      ;MEGA                    ;00:51:47;M70;SM ;29  ;184 ;   ;11,59;
116 ;       ;RABOT MARIE FRANCOISE   ;   ;      ;NL                      ;00:51:54;F65;V1F;5   ;167 ;   ;11,56;
117 ;       ;BENGUIGUI DIDIER        ;   ;      ;NL                      ;00:52:17;M50;V2M;19  ;284 ;   ;11,48;
118 ;154712 ;ROUSSEAU FRANCOISE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:52:17;F58;V1F;6   ;203 ;   ;11,48;
119 ;       ;BIRE DOMINIQUE          ;   ;      ;NL                      ;00:52:19;M55;V2M;20  ;220 ;   ;11,47;
120 ;       ;SALOMON MICHAEL         ;   ;      ;AOST JUDO               ;00:52:29;M69;SM ;30  ;230 ;   ;11,43;
121 ;       ;DENIS HERVE             ;   ;      ;AOST JUDO               ;00:52:30;M68;SM ;31  ;237 ;   ;11,43;
122 ;       ;HAMON PATRICIA          ;   ;      ;NL                      ;00:52:42;F59;V1F;7   ;306 ;   ;11,39;
123 ;       ;LEFORT JEAN CLAUDE      ;   ;      ;NL                      ;00:53:37;M53;V2M;21  ;226 ;   ;11,19;
124 ;       ;GIZARD PASCAL           ;   ;      ;NL                      ;00:53:54;M55;V2M;22  ;163 ;   ;11,13;
125 ;       ;BRUN NATHALIE           ;   ;      ;NL                      ;00:54:01;F66;SF ;2   ;292 ;   ;11,11;
126 ;       ;VERNATIER CHRISTOPHE    ;   ;      ;NL                      ;00:54:40;M66;SM ;32  ;193 ;   ;10,98;
127 ;       ;BURIN LAURENT           ;   ;      ;AOST JUDO               ;00:55:16;M63;V1M;47  ;238 ;   ;10,86;
128 ;       ;DAWE PETER              ;   ;      ;NL                      ;00:55:23;M54;V2M;23  ;166 ;   ;10,83;
129 ;       ;MASSON THIERRY          ;   ;      ;AOST JUDO               ;00:55:48;M63;V1M;48  ;232 ;   ;10,75;
130 ;       ;DERE ISABELLE           ;   ;      ;NL                      ;00:56:27;F64;V1F;8   ;178 ;   ;10,63;
131 ;       ;VERNATIER MAUVE         ;   ;      ;NL                      ;00:56:29;F66;SF ;3   ;192 ;   ;10,62;
132 ;243912 ;DUCROS ALAIN            ;   ;      ;MEGA                    ;00:57:05;M44;V3M;8   ;260 ;   ;10,51;
133 ;       ;ROUSSEAU KARIMA         ;   ;      ;NL                      ;00:58:14;F67;SF ;4   ;194 ;   ;10,30;
134 ;       ;KNOP MARIE LAURE        ;   ;      ;NL                      ;00:58:17;F70;SF ;5   ;190 ;   ;10,29;
135 ;167057 ;GUINEL MARIE JOSEE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:58:26;F71;SF ;6   ;222 ;   ;10,27;
136 ;       ;BILLOIS MICHELINE       ;   ;      ;NL                      ;00:58:39;F58;V1F;9   ;173 ;   ;10,23;
137 ;       ;NENOR ALAIN             ;   ;      ;NL                      ;00:59:54;M55;V2M;24  ;175 ;   ;10,02;
138 ;       ;SAR NICOLAS             ;   ;      ;AOST JUDO               ;00:59:54;M88;CM ;1   ;244 ;   ;10,02;
139 ;       ;DELBIANCO PIERRE        ;   ;      ;AOST JUDO               ;01:00:24;M88;CM ;2   ;233 ;   ;09,93;
140 ;       ;GUERIN EMMANUEL         ;   ;      ;AOST JUDO               ;01:00:25;M88;CM ;3   ;245 ;   ;09,93;
141 ;       ;LY CLARISSE             ;   ;      ;NL                      ;01:00:34;F53;V2F;2   ;277 ;   ;09,91;
142 ;       ;ANTOINE NICOLE          ;   ;      ;NL                      ;01:00:42;F57;V1F;10  ;154 ;   ;09,88;
143 ;       ;PEREZ ISABELLE          ;   ;      ;NL                      ;01:00:43;F67;SF ;7   ;176 ;   ;09,88;
144 ;       ;WEBER PHILIPPE          ;   ;      ;NL                      ;01:00:43;M55;V2M;25  ;160 ;   ;09,88;
145 ;       ;GUIOCHET CLAUDE         ;   ;      ;NL                      ;01:00:44;M56;V1M;49  ;162 ;   ;09,88;
146 ;       ;FUMAGALLI JACQUES       ;   ;      ;NL                      ;01:02:06;M47;V2M;26  ;282 ;   ;09,66;
147 ;       ;TISSAINE SYLVIE         ;   ;      ;NL                      ;01:02:26;F48;V2F;3   ;273 ;   ;09,61;
148 ;451825 ;HEDREUL VITTET MARTINE  ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:02:57;F54;V2F;4   ;264 ;   ;09,53;
149 ;       ;DASILVA ERIC            ;   ;      ;AOST JUDO               ;01:04:40;M88;CM ;4   ;243 ;   ;09,28;
150 ;       ;DAWE MAUD               ;   ;      ;NL                      ;01:06:54;F57;V1F;11  ;165 ;   ;08,97;
