26  ;       ;DERE VICTOR             ;   ;      ;NL                      ;00:24:43;M91;MM ;5   ;67  ;   ;12,14;
27  ;154708 ;RIO MARIANNE            ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:25:23;F86;JF ;1   ;73  ;   ;11,82;
28  ;723622 ;CHOCHOY CHRISTINE       ;I-F;093057;GA NOISY LE GRAND       ;00:25:37;F68;SF ;1   ;64  ;   ;11,71;
29  ;       ;RAGGI MICHELE           ;   ;      ;MEGA                    ;00:25:48;F54;V2F;1   ;72  ;   ;11,63;
30  ;       ;JAVAUDIN YANNA          ;   ;      ;MEGA                    ;00:25:54;F90;MF ;2   ;59  ;   ;11,58;
31  ;       ;BILLOIS J JACQUES       ;   ;      ;NL                      ;00:25:58;M58;V1M;7   ;104 ;   ;11,55;
32  ;       ;CHOQUART ARTHUR         ;   ;      ;AOST JUDO               ;00:26:35;M90;MM ;6   ;79  ;   ;11,29;
33  ;       ;BILLOIS FRANCOIS        ;   ;      ;NL                      ;00:26:51;M89;CM ;4   ;60  ;   ;11,17;
34  ;       ;CANO VALENTIN           ;   ;      ;AOST JUDO               ;00:28:00;M90;MM ;7   ;84  ;   ;10,71;
35  ;       ;DENIS KARINE            ;   ;      ;AOST FITNESS            ;00:28:10;F67;SF ;2   ;54  ;   ;10,65;
36  ;       ;SALOMON CHRISTINE       ;   ;      ;NL                      ;00:28:10;F70;SF ;3   ;90  ;   ;10,65;
37  ;       ;LEGRAND MARTINE         ;   ;      ;NL                      ;00:28:48;F55;V2F;2   ;51  ;   ;10,42;
38  ;       ;MARAIS COLETTE          ;   ;      ;NL                      ;00:28:58;F63;V1F;1   ;66  ;   ;10,36;
39  ;       ;JAVAUDIN ENORA          ;   ;      ;NL                      ;00:29:06;F88;CF ;1   ;58  ;   ;10,31;
40  ;       ;KHAMPHENG OLIVIER       ;   ;      ;AOST JUDO               ;00:29:43;M90;MM ;8   ;80  ;   ;10,10;
41  ;       ;GABILLOT MARIA          ;   ;      ;NL                      ;00:29:50;F66;SF ;4   ;61  ;   ;10,06;
42  ;       ;MAZZOCCHI CAROLINE      ;   ;      ;NL                      ;00:29:56;F79;SF ;5   ;68  ;   ;10,02;
43  ;       ;DERE ISABELLE           ;   ;      ;NL                      ;00:29:58;F64;V1F;2   ;88  ;   ;10,01;
44  ;       ;LEPAGE KEVIN            ;   ;      ;AOST JUDO               ;00:30:31;M91;MM ;9   ;83  ;   ;09,83;
45  ;       ;HOWE ISABELLE           ;   ;      ;NL                      ;00:30:31;F58;V1F;3   ;53  ;   ;09,83;
46  ;       ;VALLEE BEATRICE         ;   ;      ;NL                      ;00:30:37;F68;SF ;6   ;52  ;   ;09,80;
47  ;       ;LAUNAY ISABELLE         ;   ;      ;AOST JUDO               ;00:32:02;F78;SF ;7   ;78  ;   ;09,37;
48  ;       ;EBERT SYLVIE            ;   ;      ;NL                      ;00:32:06;F62;V1F;4   ;71  ;   ;09,35;
49  ;       ;GUYON SEVRAN            ;   ;      ;AOST JUDO               ;00:32:40;M91;MM ;10  ;85  ;   ;09,18;
50  ;       ;CHAUVET DANIEL          ;   ;      ;NL                      ;00:32:41;M56;V1M;8   ;75  ;   ;09,18;
51  ;       ;DELBIANCO EMELINE       ;   ;      ;AOST JUDO               ;00:35:15;F90;MF ;3   ;81  ;   ;08,51;
52  ;       ;CANO AM�LIE             ;   ;      ;NL                      ;00:36:38;F85;EF ;1   ;89  ;   ;08,19;
53  ;       ;GUEYE GNANI             ;   ;      ;NL                      ;  :  :  ;F91;MF ;4   ;101 ;   ;     ;
