35  ;       ;PROD HOMME XAVIER       ;   ;      ;COURIR A LIEUSAINT      ;00:51:03;M63;V1M;16  ;649 ;   ;12,18;
36  ;       ;THEOPHILE ADRIEN        ;   ;      ;NL                      ;00:51:08;M53;V2M;6   ;651 ;   ;12,16;
37  ;       ;LEFEBVRE BERNARDO       ;   ;      ;NL                      ;00:51:27;M74;SEM;10  ;679 ;   ;12,08;
38  ;T201103;CAZES JEAN             *;C-T;999999;PASS RUNNING FFA        ;00:51:44;M43;V3M;1   ;603 ;FRA;12,02;
39  ;       ;DESTIGNY ERIC           ;   ;      ;ASCE NMPP               ;00:51:50;M59;V1M;17  ;655 ;   ;11,99;
40  ;       ;PAINO DANIEL            ;I-F;077068;LE MEE SP. ATHLETISME   ;00:51:54;M45;V3M;2   ;742 ;   ;11,98;
41  ;230617 ;HOUSSIN ROGER          *;I-F;077099;COURIR                  ;00:52:13;M37;V3M;3   ;736 ;FRA;11,90;
42  ;       ;LEFEBVRE BERNARD        ;   ;      ;NL                      ;00:52:19;M48;V2M;7   ;678 ;   ;11,88;
43  ;511483 ;DELHOTAL JEAN-PIERRE    ;I-F;091096;C. O. DU SUD DE L'ESSONN;00:52:53;M46;V2M;8   ;735 ;FRA;11,75;
44  ;       ;MIMISIMI BERNARD        ;   ;      ;NL                      ;00:53:03;M51;V2M;9   ;642 ;   ;11,72;
45  ;301450 ;SIMONNET OLIVIER        ;I-F;093031;USM GAGNY               ;00:53:06;M64;V1M;18  ;740 ;FRA;11,71;
46  ;       ;MALASSIS FRANCIS        ;   ;      ;NL                      ;00:53:13;M65;V1M;19  ;626 ;   ;11,68;
47  ;       ;MARTINEZ ERIC           ;   ;      ;NL                      ;00:53:20;M63;V1M;20  ;605 ;   ;11,66;
48  ;       ;GROUET JEAN MICHEL      ;   ;      ;NL                      ;00:53:29;M49;V2M;10  ;637 ;   ;11,62;
49  ;361729 ;SIMON JACK              ;I-F;093031;USM GAGNY               ;00:53:31;M49;V2M;11  ;638 ;FRA;11,62;
50  ;       ;GENET JOEL              ;   ;      ;NL                      ;00:53:38;M56;V1M;21  ;752 ;   ;11,59;
51  ;       ;PACZESNY MARC           ;   ;      ;NL                      ;00:53:50;M69;SEM;11  ;652 ;   ;11,55;
52  ;214644 ;GAIE YVETTE             ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;00:53:53;F59;V1F;2   ;657 ;FRA;11,54;
53  ;       ;MACHY MICHEL            ;   ;      ;NL                      ;00:53:56;M69;SEM;12  ;745 ;   ;11,53;
54  ;       ;DUNIAUD KEVIN           ;   ;      ;COURIR A LIEUSAINT      ;00:54:01;M83;ESM;2   ;631 ;   ;11,51;
55  ;T206344;PRAOM THIERRY          *;C-T;999999;PASS RUNNING FFA        ;00:54:07;M60;V1M;22  ;738 ;FRA;11,49;
56  ;       ;GODARD DOMINIQUE        ;   ;      ;NL                      ;00:54:14;M62;V1M;23  ;672 ;   ;11,46;
57  ;       ;DUVIGNAU JEAN MICHEL    ;   ;      ;NL                      ;00:54:15;M62;V1M;24  ;620 ;   ;11,46;
58  ;       ;PATAS FRANCOISE         ;I-F;091096;C. O. DU SUD DE L'ESSONN;00:54:50;F61;V1F;3   ;628 ;   ;11,34;
59  ;T200990;FRISSON THIERRY        *;C-T;999999;PASS RUNNING FFA        ;00:55:06;M66;SEM;13  ;754 ;FRA;11,28;
60  ;       ;LAVOUX CHRISTOPHER      ;   ;      ;ASN                     ;00:55:09;M86;JUM;2   ;682 ;   ;11,27;
61  ;       ;BONNEAU SYLVIE          ;   ;      ;ENDURANCE SENART        ;00:55:14;F55;V2F;1   ;602 ;   ;11,25;
62  ;907852 ;LAURENT CHRISTOPHE      ;I-F;077049;PONTAULT AAC            ;00:55:50;M77;SEM;14  ;630 ;FRA;11,13;
63  ;       ;FRAYSSE MAX             ;   ;      ;NL                      ;00:55:52;M57;V1M;25  ;680 ;   ;11,13;
64  ;435857 ;FONTAINE DOMINIQUE      ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:56:10;F59;V1F;4   ;98  ;FRA;11,07;
65  ;969741 ;SABLE MARTINE           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:56:11;F52;V2F;2   ;731 ;FRA;11,06;
66  ;UFOLEP ;CAGNIET PIERRE          ;   ;      ;COSEG MELUN             ;00:56:19;M39;V3M;4   ;639 ;   ;11,04;
67  ;       ;GABY MARIE              ;   ;      ;NL                      ;00:56:29;F60;V1F;5   ;641 ;   ;11,01;
68  ;       ;PONCET ERIC             ;   ;      ;NL                      ;00:57:15;M61;V1M;26  ;606 ;   ;10,86;
69  ;T209257;CASTELLI PHILIPPE      *;C-T;999999;PASS RUNNING FFA        ;00:57:26;M71;SEM;15  ;739 ;FRA;10,82;
70  ;312306C;PELARDY JOCELYNE        ;   ;      ;CASC IVRY               ;00:57:33;F54;V2F;3   ;621 ;   ;10,80;
71  ;       ;RIBEIRO SANDRA          ;   ;      ;IBM CORBEIL             ;00:57:34;F68;SEF;2   ;616 ;   ;10,80;
72  ;       ;BLOT PHILIPPE           ;   ;      ;NL                      ;00:57:34;   ;V1M;27  ;730 ;   ;10,80;
73  ;       ;GALE BERNARD            ;   ;      ;IBM CORBEIL             ;00:58:14;M54;V2M;12  ;658 ;   ;10,67;
74  ;       ;POUPET EVELYNE          ;   ;      ;NL                      ;00:59:16;F56;V1F;6   ;609 ;   ;10,49;
75  ;       ;BERRE JULIEN            ;   ;      ;NL                      ;00:59:22;M87;JUM;3   ;644 ;   ;10,47;
76  ;       ;LASSERRE HUGUETTE       ;   ;      ;NL                      ;00:59:34;F56;V1F;7   ;648 ;   ;10,44;
77  ;       ;CHEROURI FARID          ;   ;      ;NL                      ;00:59:35;M61;V1M;28  ;667 ;   ;10,43;
78  ;       ;MOULIN CHANTAL          ;I-F;077113;SENART COMBS BRIE ATHLET;00:59:49;F49;V2F;4   ;743 ;   ;10,39;
79  ;       ;DELCELIER JACQUES       ;   ;      ;NL                      ;00:59:50;M49;V2M;13  ;624 ;   ;10,39;
80  ;331014 ;CHERBONNEL THERESE      ;I-F;094079;AMICALE SPORTIVE AIR FRA;01:00:07;F63;V1F;8   ;741 ;FRA;10,34;
81  ;       ;MANTELET STEPHANE       ;   ;      ;NL                      ;01:00:23;M74;SEM;16  ;673 ;   ;10,29;
82  ;       ;LONGUEVILLE GILLES      ;   ;      ;NL                      ;01:00:36;M54;V2M;14  ;677 ;   ;10,26;
83  ;       ;MUNCH ALAIN             ;   ;      ;NL                      ;01:00:49;M59;V1M;29  ;662 ;   ;10,22;
84  ;       ;DECOOL JEROME           ;   ;      ;NL                      ;01:00:52;M72;SEM;17  ;607 ;   ;10,21;
85  ;       ;LELEUX JEAN PIERRE      ;   ;      ;NL                      ;01:01:00;M52;V2M;15  ;654 ;   ;10,19;
86  ;       ;CHARTRAIN REGIS         ;   ;      ;NL                      ;01:01:38;M51;V2M;16  ;671 ;   ;10,09;
87  ;       ;PAVANELLO THIERRY       ;   ;      ;ASCE NMPP               ;01:02:04;M59;V1M;30  ;632 ;   ;10,02;
88  ;       ;COISCAUD JEAN CLAUDE    ;   ;      ;NL                      ;01:03:47;   ;V2M;17  ;625 ;   ;09,75;
89  ;       ;CHASSELOUP CLAUDE       ;   ;      ;NL                      ;01:03:56;M53;V2M;18  ;676 ;   ;09,72;
90  ;       ;DELAVAL EVELYNE         ;   ;      ;NL                      ;01:04:16;F67;SEF;3   ;612 ;   ;09,67;
91  ;       ;BOUDOUX MARYLENE        ;   ;      ;NL                      ;01:05:13;F68;SEF;4   ;660 ;   ;09,53;
92  ;       ;IDALGHI ADRIEN          ;   ;      ;NL                      ;01:06:23;M89;CAM;1   ;757 ;   ;09,36;
93  ;825299 ;GOURCILLEAU THIERRY     ;I-F;091038;LISSES AC               ;01:06:38;M62;V1M;31  ;756 ;FRA;09,33;
94  ;UFOLEP ;CLERC MICHEL            ;   ;      ;ONCE                    ;01:06:42;M53;V2M;19  ;635 ;   ;09,32;
95  ;       ;FONTAINE JEAN CLAUDE    ;   ;      ;NL                      ;01:06:52;M47;V2M;20  ;666 ;   ;09,30;
96  ;       ;BELLARD ELISABETH       ;I-F;077065;AS NANDY ATHLETISME     ;01:08:19;F55;V2F;5   ;601 ;   ;09,10;
97  ;287123 ;THOMAS-GERARD MARTINE   ;I-F;091038;LISSES AC               ;01:11:14;F54;V2F;6   ;755 ;FRA;08,73;
98  ;       ;WAGER MARIE CLAUDE      ;   ;      ;AMSCAP                  ;01:12:34;F47;V2F;7   ;614 ;   ;08,57;
99  ;       ;CHAZALON BEATRICE       ;   ;      ;IBM CORBEIL             ;01:13:16;F61;V1F;9   ;617 ;   ;08,48;
100 ;       ;PATENAIRE JEAN PIERRE   ;   ;      ;NL                      ;01:19:13;M51;V2M;21  ;681 ;   ;07,85;
101 ;       ;HERNANDEZ CHANTAL       ;   ;      ;AFCF IDF                ;01:23:17;F46;V2F;8   ;663 ;   ;07,46;
102 ;       ;GODILLOT NELLY          ;   ;      ;PTIT FOOTING DU MEE     ;01:24:55;F49;V2F;9   ;668 ;   ;07,32;
103 ;       ;THERY ROSEMARIE         ;   ;      ;PTIT FOOTING DU MEE     ;01:25:43;M67;SEM;18  ;669 ;   ;07,25;
