41  ;222476 ;DELAVEAU PATRICE        ;CEN;045009;J3 SPORTS AMILLY        ;00:42:03;M62;V1M;17  ;48  ;FRA;14,27;
42  ;       ;MOUTARDE LAURENT        ;   ;      ;NL                      ;00:42:03;M62;V1M;18  ;221 ;   ;14,27;
43  ;       ;MARMONTEIL JULIEN       ;   ;      ;NL                      ;00:42:23;M88;CAM;1   ;116 ;   ;14,16;
44  ;       ;CHAMPAGNAC BRUNO        ;   ;      ;NL                      ;00:42:26;M60;V1M;19  ;225 ;   ;14,14;
45  ;       ;MASSON ERIC             ;   ;      ;NL                      ;00:42:32;M66;SEM;20  ;180 ;   ;14,11;
46  ;       ;CHARRANSOL MARCELLINE   ;   ;      ;ENDURANCE SENART        ;00:42:35;F67;SEF;1   ;153 ;   ;14,09;
47  ;       ;PEROT OLIVIER           ;   ;      ;SNECMA SPORT VILLAROCHE ;00:42:38;M65;V1M;20  ;148 ;   ;14,07;
48  ;       ;MOLINA SYLVAIN          ;   ;      ;NL                      ;00:42:46;M77;SEM;21  ;34  ;   ;14,03;
49  ;       ;VARIZAT ALAIN           ;   ;      ;NL                      ;00:42:53;M56;V1M;21  ;213 ;   ;13,99;
50  ;       ;CAVERT ANDRE            ;   ;      ;NL                      ;00:42:55;M55;V2M;4   ;232 ;   ;13,98;
51  ;134069 ;CASTETS FABRICE         ;I-F;077068;LE MEE SP. ATHLETISME   ;00:42:55;M66;SEM;22  ;4   ;FRA;13,98;
52  ;       ;LOURS YVES              ;   ;      ;NL                      ;00:43:21;M55;V2M;5   ;17  ;   ;13,84;
53  ;708441 ;BEETS ERIC              ;I-F;077111;ATHLE SUD 77*           ;00:43:44;M68;SEM;23  ;94  ;FRA;13,72;
54  ;       ;DELOUCHE DENIS          ;   ;      ;NL                      ;00:43:48;M74;SEM;24  ;96  ;   ;13,70;
55  ;       ;FELIX MICKAEL           ;   ;      ;NL                      ;00:43:49;M72;SEM;25  ;205 ;   ;13,69;
56  ;       ;NICOLAS JEAN YVES       ;   ;      ;NL                      ;00:43:53;M66;SEM;26  ;204 ;   ;13,67;
57  ;       ;HERNANDEZ JEAN F        ;I-F;077065;AS NANDY ATHLETISME     ;00:43:56;M54;V2M;6   ;231 ;   ;13,66;
58  ;T302375;CLAVEAU DAVID           ;   ;      ;NL                      ;00:43:57;M74;SEM;27  ;50  ;   ;13,65;
59  ;       ;AGON DAVID              ;   ;      ;NL                      ;00:43:59;M74;SEM;28  ;184 ;   ;13,64;
60  ;       ;KALACH HASSAN           ;   ;      ;NL                      ;00:44:03;M56;V1M;22  ;110 ;   ;13,62;
61  ;       ;FREGEAC BERNARD         ;   ;      ;NL                      ;00:44:04;M59;V1M;23  ;98  ;   ;13,62;
62  ;       ;MOREL PASCAL            ;   ;      ;NL                      ;00:44:09;M62;V1M;24  ;86  ;   ;13,59;
63  ;       ;BARBARIN JEAN PHILIPPE  ;   ;      ;NL                      ;00:44:12;M60;V1M;25  ;160 ;   ;13,57;
64  ;       ;MOMBLE MAURICE          ;   ;      ;NL                      ;00:44:18;M52;V2M;7   ;65  ;   ;13,54;
65  ;       ;GUILLAUME SEBASTIEN     ;   ;      ;NL                      ;00:44:26;M75;SEM;29  ;144 ;   ;13,50;
66  ;T201435;TSEN RICHARD           *;C-T;999999;PASS RUNNING FFA        ;00:44:27;M59;V1M;26  ;222 ;FRA;13,50;
67  ;       ;MERCIER CHRISTOPHE      ;   ;      ;NL                      ;00:44:37;M69;SEM;30  ;150 ;   ;13,45;
68  ;       ;FOUGERON PHILIPPE       ;   ;      ;NL                      ;00:44:42;M58;V1M;27  ;224 ;   ;13,42;
69  ;       ;KAMBOURIAN ALAIN        ;   ;      ;NL                      ;00:44:46;M74;SEM;31  ;246 ;   ;13,40;
70  ;       ;DEMOULIN BRICE          ;   ;      ;NL                      ;00:44:46;M81;SEM;32  ;249 ;   ;13,40;
71  ;       ;ALVES JOSE              ;   ;      ;NL                      ;00:44:53;M77;SEM;33  ;23  ;   ;13,37;
72  ;381569 ;RIPOLL GILLES           ;I-F;077068;LE MEE SP. ATHLETISME   ;00:44:55;M62;V1M;28  ;11  ;FRA;13,36;
73  ;       ;PELLOT BENOIT           ;   ;      ;NL                      ;00:44:59;M66;SEM;34  ;105 ;   ;13,34;
74  ;       ;JACQUES FRANCIS         ;I-F;091124;AS SAPEURS POMPIERS ADP ;00:45:05;M63;V1M;29  ;177 ;   ;13,31;
75  ;       ;MACHY FRANCOIS          ;   ;      ;NL                      ;00:45:07;M71;SEM;35  ;183 ;   ;13,30;
76  ;965366 ;FOURNIER JACQUES        ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:45:09;M47;V2M;8   ;119 ;FRA;13,29;
77  ;       ;BLANC MARC              ;   ;      ;NL                      ;00:45:13;M82;SEM;36  ;235 ;   ;13,27;
78  ;       ;DUPAS JACQUES           ;   ;      ;NL                      ;00:45:14;M53;V2M;9   ;62  ;   ;13,26;
79  ;       ;ENGEL ERIC              ;   ;      ;AMSCAP                  ;00:45:34;M57;V1M;30  ;182 ;   ;13,17;
80  ;       ;DUBUC LOIC              ;   ;      ;NL                      ;00:45:36;M79;SEM;37  ;166 ;   ;13,16;
81  ;       ;FLAMANT BERNARD         ;   ;      ;NL                      ;00:45:37;M56;V1M;31  ;90  ;   ;13,15;
82  ;       ;CARRE GILLES            ;   ;      ;NL                      ;00:45:44;M60;V1M;32  ;120 ;   ;13,12;
83  ;       ;GORRY STEPHANE          ;   ;      ;NL                      ;00:45:48;M68;SEM;38  ;145 ;   ;13,10;
84  ;       ;SITAUD FRANCIS          ;   ;      ;NL                      ;00:45:51;M63;V1M;33  ;161 ;   ;13,09;
85  ;       ;DUVERNOY HERVE          ;   ;      ;NL                      ;00:45:55;M64;V1M;34  ;79  ;   ;13,07;
86  ;470013 ;TRENIER SOLENE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:45:56;F88;CAF;1   ;211 ;FRA;13,06;
87  ;       ;ANDRIEUX THIERRY        ;   ;      ;NL                      ;00:45:59;M60;V1M;35  ;164 ;   ;13,05;
88  ;504909 ;GEFFROY DANIELLE        ;I-F;077068;LE MEE SP. ATHLETISME   ;00:46:08;F45;V3F;1   ;6   ;FRA;13,01;
89  ;       ;BOUTELEUX PIERRICK      ;   ;      ;NL                      ;00:46:10;M72;SEM;39  ;99  ;   ;13,00;
90  ;       ;LE GUENNEC ESTELLE      ;   ;      ;ENDURANCE SENART        ;00:46:14;F63;V1F;1   ;154 ;   ;12,98;
91  ;       ;MASSET DOMINIQUE        ;   ;      ;NL                      ;00:46:34;M55;V2M;10  ;240 ;   ;12,88;
92  ;       ;BONA VERONIQUE          ;   ;      ;COSEG                   ;00:46:47;F58;V1F;2   ;57  ;   ;12,83;
93  ;117160 ;LE TRAON THOMAS         ;I-F;077099;COURIR                  ;00:46:49;M90;MIM;1   ;78  ;FRA;12,82;
94  ;       ;DUBUSSY FRANCK          ;   ;      ;NL                      ;00:46:51;M64;V1M;36  ;36  ;   ;12,81;
95  ;       ;HUSSON PASCAL           ;   ;      ;NL                      ;00:46:52;M69;SEM;40  ;39  ;   ;12,80;
96  ;       ;RENARD DOMINIQUE        ;   ;      ;NL                      ;00:46:53;M61;V1M;37  ;230 ;   ;12,80;
97  ;       ;BELLOTO DANIEL          ;   ;      ;NL                      ;00:47:02;M51;V2M;11  ;233 ;   ;12,76;
98  ;       ;LERAY GUIREC            ;   ;      ;SAVIGNY LE TEMPLE       ;00:47:03;M87;JUM;3   ;241 ;   ;12,75;
99  ;       ;JOURDAINNE ERIC         ;   ;      ;NL                      ;00:47:14;M66;SEM;41  ;239 ;   ;12,70;
100 ;       ;MOURAS CHRISTIAN        ;   ;      ;NL                      ;00:47:17;M57;V1M;38  ;38  ;   ;12,69;
101 ;       ;LEROY ALINE             ;   ;      ;COV                     ;00:47:19;F62;V1F;3   ;33  ;   ;12,68;
102 ;       ;BOUTEILLER PIERRE       ;   ;      ;COURIR LIEUSAINT        ;00:47:22;M54;V2M;12  ;229 ;   ;12,67;
103 ;       ;MARTINEZ ERIC           ;   ;      ;NL                      ;00:47:23;M63;V1M;39  ;117 ;   ;12,66;
104 ;194571 ;ROUTIER FABIENNE       *;I-F;077068;LE MEE SP. ATHLETISME   ;00:47:36;F65;V1F;4   ;12  ;FRA;12,61;
105 ;       ;BONA EMILIE             ;   ;      ;COSEG                   ;00:47:39;F80;SEF;2   ;58  ;   ;12,59;
106 ;       ;SALIES JEAN LUC         ;   ;      ;SNECMA SPORT VILLAROCHE ;00:47:40;M64;V1M;40  ;167 ;   ;12,59;
107 ;       ;LAPOSTOLLE THIERRY      ;   ;      ;TC CHARTRETTES          ;00:47:42;M66;SEM;42  ;217 ;   ;12,58;
108 ;       ;STOCARD XAVIER          ;   ;      ;NL                      ;00:47:47;M73;SEM;43  ;247 ;   ;12,56;
109 ;T201787;GERMAIN GUY            *;C-T;999999;PASS RUNNING FFA        ;00:47:49;M52;V2M;13  ;13  ;FRA;12,55;
110 ;       ;AIZERSTEIN DARIO        ;   ;      ;NL                      ;00:47:50;M57;V1M;41  ;44  ;   ;12,54;
111 ;       ;CORBEL JEAN-FRANCOIS    ;   ;      ;NL                      ;00:47:53;M67;SEM;44  ;101 ;   ;12,53;
112 ;       ;BENSEBAA FAOUZI         ;   ;      ;NL                      ;00:47:55;M55;V2M;14  ;111 ;   ;12,52;
113 ;       ;TOBACZINSKI THIERRY     ;   ;      ;NL                      ;00:47:59;M70;SEM;45  ;159 ;   ;12,50;
114 ;       ;DARTOIS SABRINA         ;   ;      ;NL                      ;00:48:03;F72;SEF;3   ;234 ;   ;12,49;
115 ;       ;COSTA VICTOR            ;   ;      ;NL                      ;00:48:04;M62;V1M;42  ;163 ;   ;12,48;
116 ;       ;LAWNICZEK CHRISTOPHE    ;   ;      ;NL                      ;00:48:07;M67;SEM;46  ;227 ;   ;12,47;
117 ;T208165;CAROFF MICHEL          *;   ;      ;USBO JOGGING            ;00:48:08;M59;V1M;43  ;158 ;FRA;12,47;
118 ;       ;MAILLOT CHRISTIAN       ;   ;      ;NL                      ;00:48:10;M60;V1M;44  ;181 ;   ;12,46;
119 ;       ;JACQUET PATRICE         ;   ;      ;NL                      ;00:48:14;M66;SEM;47  ;52  ;   ;12,44;
120 ;       ;DUHANEL GHYLAINE        ;   ;      ;ENDURANCE SENART        ;00:48:23;F58;V1F;5   ;228 ;   ;12,40;
121 ;       ;VAN DE CATSIJE VIRGINIE ;   ;      ;NL                      ;00:48:30;F72;SEF;4   ;71  ;   ;12,37;
122 ;       ;PASQUIER PATRICE        ;   ;      ;NL                      ;00:48:33;M57;V1M;45  ;104 ;   ;12,36;
123 ;       ;PACZENY MARC            ;   ;      ;NL                      ;00:48:33;M69;SEM;48  ;47  ;   ;12,36;
124 ;       ;PASCAL JEAN-PATRICK     ;   ;      ;NL                      ;00:48:34;M69;SEM;49  ;45  ;   ;12,35;
125 ;825299 ;GOURCILLEAU THIERRY     ;I-F;091038;LISSES AC               ;00:48:42;M62;V1M;46  ;41  ;   ;12,32;
126 ;       ;MORINI HERVE            ;   ;      ;NL                      ;00:48:44;M61;V1M;47  ;16  ;   ;12,31;
127 ;       ;LEGRAND MARTINE         ;   ;      ;NL                      ;00:48:53;F52;V2F;1   ;61  ;   ;12,27;
128 ;195753 ;COGNOT PATRICK         *;I-F;077068;LE MEE SP. ATHLETISME   ;00:48:54;M55;V2M;15  ;5   ;FRA;12,27;
129 ;470014 ;TRENIER SOPHIE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:49:01;F88;CAF;2   ;212 ;FRA;12,24;
130 ;       ;MARQUES ILIDIO          ;   ;      ;NL                      ;00:49:04;M61;V1M;48  ;162 ;   ;12,23;
131 ;       ;BARDIN ALAIN            ;   ;      ;NL                      ;00:49:12;M53;V2M;16  ;55  ;   ;12,20;
132 ;       ;BARD OLIVIER            ;   ;      ;NL                      ;00:49:18;M69;SEM;50  ;29  ;   ;12,17;
133 ;       ;LELEUX JEAN PIERRE      ;   ;      ;NL                      ;00:49:20;M52;V2M;17  ;176 ;   ;12,16;
134 ;       ;LE TUMELIN NICOLAS      ;   ;      ;FSPF                    ;00:49:22;M75;SEM;51  ;18  ;   ;12,15;
135 ;       ;PROVOST CLAUDE          ;   ;      ;NL                      ;00:49:31;M38;V3M;1   ;219 ;   ;12,12;
136 ;       ;VAN DE CATSIJE FREDERIC ;   ;      ;NL                      ;00:49:34;M67;SEM;52  ;72  ;   ;12,10;
137 ;       ;GAZAGNE MARIE JOSE      ;   ;      ;NL                      ;00:49:37;F53;V2F;2   ;132 ;   ;12,09;
138 ;       ;REYNAC STEPHANE         ;   ;      ;NL                      ;00:49:44;M73;SEM;53  ;218 ;   ;12,06;
139 ;       ;FRAYSSE MAX             ;   ;      ;NL                      ;00:49:47;M57;V1M;49  ;156 ;   ;12,05;
140 ;723419 ;BEAUDICHON ISABELLE     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:49:49;F66;SEF;5   ;1   ;FRA;12,04;
141 ;       ;MACHY MICHEL            ;   ;      ;NL                      ;00:49:49;M69;SEM;54  ;106 ;   ;12,04;
142 ;184736 ;STERNBERGER DIDIER     *;I-F;077099;COURIR                  ;00:49:50;M70;SEM;55  ;51  ;FRA;12,04;
143 ;       ;MENCIERE MARIE PIERRE   ;   ;      ;NL                      ;00:49:57;F59;V1F;6   ;121 ;   ;12,01;
144 ;       ;LECOEUCHE THIERRY       ;   ;      ;NL                      ;00:49:59;M60;V1M;50  ;122 ;   ;12,00;
145 ;676942 ;BERGAMIN CHRISTOPHE     ;I-F;077099;COURIR                  ;00:50:01;M69;SEM;56  ;77  ;   ;12,00;
146 ;       ;LEROY CHRISTIAN         ;   ;      ;COV                     ;00:50:03;M63;V1M;51  ;32  ;   ;11,99;
147 ;       ;CAGNIET PIERRE          ;   ;      ;COSEG                   ;00:50:08;M39;V3M;2   ;223 ;   ;11,97;
148 ;       ;LE BOULAIRE HERVE       ;   ;      ;NL                      ;00:50:10;M82;SEM;57  ;107 ;   ;11,96;
149 ;       ;JOUSLIN RICHARD         ;   ;      ;NL                      ;00:50:16;M68;SEM;58  ;226 ;   ;11,94;
150 ;601316 ;PAGES LAURENCE         *;I-F;077068;LE MEE SP. ATHLETISME   ;00:50:26;F70;SEF;6   ;9   ;FRA;11,90;
151 ;       ;GAZAGNE SYLVAIN         ;   ;      ;NL                      ;00:50:27;M53;V2M;18  ;133 ;   ;11,89;
152 ;       ;GARNIER ALEX            ;   ;      ;NL                      ;00:50:40;M67;SEM;59  ;102 ;   ;11,84;
153 ;       ;VICQUERY ANTOINE        ;   ;      ;NL                      ;00:50:49;M86;JUM;4   ;168 ;   ;11,81;
154 ;       ;KERSPERN VINCENT        ;   ;      ;FOYER RURAL DE PRINGY   ;00:50:52;M63;V1M;52  ;14  ;FRA;11,80;
155 ;       ;DANIEL VALERIE          ;   ;      ;NL                      ;00:50:56;F73;SEF;7   ;244 ;   ;11,78;
156 ;       ;PRADEL MARC             ;   ;      ;NL                      ;00:50:56;M59;V1M;53  ;81  ;   ;11,78;
157 ;T200990;FRISSON THIERRY        *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:50:57;M66;SEM;60  ;131 ;FRA;11,78;
158 ;       ;MARANGON ERIC           ;   ;      ;NL                      ;00:51:22;M76;SEM;61  ;112 ;   ;11,68;
159 ;       ;PETITJEAN JACQUES MICHEL;   ;      ;AS MONTFERMEIL MARATHON ;00:51:24;M43;V3M;3   ;209 ;   ;11,67;
160 ;       ;PONCET ERIC             ;   ;      ;NL                      ;00:51:31;M61;V1M;54  ;95  ;   ;11,65;
161 ;       ;CHARNEAUX MICHEL        ;   ;      ;NL                      ;00:51:33;M52;V2M;19  ;93  ;   ;11,64;
162 ;       ;PICANDET LAURENT        ;   ;      ;NL                      ;00:51:38;M75;SEM;62  ;103 ;   ;11,62;
163 ;       ;CHACHOUA OMAR           ;   ;      ;NL                      ;00:51:39;M63;V1M;55  ;208 ;   ;11,62;
164 ;       ;GUIGNON CLAUDE          ;   ;      ;NL                      ;00:51:42;M49;V2M;20  ;134 ;   ;11,61;
165 ;       ;DUJARDIN THIERRY        ;   ;      ;NL                      ;00:51:43;M58;V1M;56  ;165 ;   ;11,60;
166 ;       ;BOUILLOT STEPHANIE      ;   ;      ;NL                      ;00:51:44;F76;SEF;8   ;70  ;   ;11,60;
167 ;T202375;BOUSBOA MOULOUD        *;C-T;999999;PASS RUNNING FFA        ;00:51:47;M47;V2M;21  ;118 ;FRA;11,59;
168 ;       ;BLANDIN LAURENT         ;   ;      ;FSPF                    ;00:51:52;M71;SEM;63  ;20  ;   ;11,57;
169 ;       ;JOUAN THIERRY           ;   ;      ;NL                      ;00:51:55;M67;SEM;64  ;67  ;   ;11,56;
170 ;       ;NEGRI LUC               ;   ;      ;NL                      ;00:52:05;M65;V1M;57  ;31  ;   ;11,52;
171 ;       ;LAROSE MICHEL           ;   ;      ;NL                      ;00:52:07;M42;V3M;4   ;108 ;   ;11,51;
172 ;       ;DUARTE MARYLENE         ;   ;      ;NL                      ;00:52:12;F67;SEF;9   ;66  ;   ;11,49;
173 ;       ;BAUDRAND CLEMENTINE     ;   ;      ;NL                      ;00:52:15;F82;SEF;10  ;143 ;   ;11,48;
174 ;       ;CAVALERIE JEAN CHRISTOPH;   ;      ;NL                      ;00:52:16;M68;SEM;65  ;248 ;   ;11,48;
175 ;115532 ;BILLAULT GILLES         ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;00:52:21;M61;V1M;58  ;155 ;FRA;11,46;
176 ;       ;FARGIER BERNARD         ;   ;      ;NL                      ;00:52:26;M52;V2M;22  ;54  ;   ;11,44;
177 ;       ;BAUDON JEAN-BAPTISTE    ;   ;      ;NL                      ;00:52:29;M83;ESM;1   ;114 ;   ;11,43;
178 ;       ;DONGE CORINNE           ;   ;      ;NL                      ;00:52:31;F63;V1F;7   ;30  ;   ;11,42;
179 ;145017 ;MANNECHEZ SIEGRID       ;I-F;077050;AS DU PLESSIS SAVIGNY-LE;00:52:34;F87;JUF;1   ;169 ;FRA;11,41;
180 ;       ;FARGIER STEPHANIE       ;   ;      ;NL                      ;00:52:36;F76;SEF;11  ;53  ;   ;11,41;
181 ;       ;LOUBINETZ LUDOVIC       ;   ;      ;NL                      ;00:52:40;M67;SEM;66  ;64  ;   ;11,39;
182 ;       ;DIREZ FRANCOIS          ;   ;      ;COSEG                   ;00:52:56;M47;V2M;23  ;151 ;   ;11,34;
183 ;       ;SINTES PIERRE           ;   ;      ;COSEG                   ;00:52:58;M48;V2M;24  ;28  ;   ;11,33;
184 ;       ;LAUILHE ANDRE           ;   ;      ;NL                      ;00:53:45;M49;V2M;25  ;123 ;   ;11,16;
185 ;       ;LASSERRE HUGUETTE       ;   ;      ;NL                      ;00:53:52;F56;V1F;8   ;178 ;   ;11,14;
186 ;       ;CHARRIER JEAN-MARIE     ;   ;      ;NL                      ;00:54:04;M53;V2M;26  ;40  ;   ;11,10;
187 ;T200795;AUBERT GERARD          *;   ;      ;JOGGING CLUB COUDRAY    ;00:54:17;M44;V3M;5   ;214 ;FRA;11,05;
188 ;2809212;GERBIER ERIC            ;   ;      ;NL                      ;00:54:21;M66;SEM;67  ;250 ;   ;11,04;
189 ;534765 ;LAPORTE JEAN-DENIS      ;I-F;077068;LE MEE SP. ATHLETISME   ;00:54:27;M48;V2M;27  ;8   ;FRA;11,02;
190 ;       ;DECOOL JEROME           ;   ;      ;NL                      ;00:54:31;M72;SEM;68  ;207 ;   ;11,01;
191 ;       ;LESIEUR OLIVIER         ;   ;      ;NL                      ;00:54:37;M70;SEM;69  ;185 ;   ;10,99;
192 ;T204424;COMTESSE CATHERINE     *;C-T;999999;PASS RUNNING FFA        ;00:54:43;F60;V1F;9   ;59  ;FRA;10,97;
193 ;       ;KERROUM KADER           ;I-F;077065;AS NANDY ATHLETISME     ;00:54:50;M59;V1M;59  ;135 ;   ;10,94;
194 ;       ;MASIN BRUNO             ;I-F;077065;AS NANDY ATHLETISME     ;00:54:50;M59;V1M;60  ;136 ;   ;10,94;
195 ;       ;MOREAU NICOLAS          ;   ;      ;NL                      ;00:54:59;M81;SEM;70  ;216 ;   ;10,91;
196 ;       ;NATALI ERIC             ;   ;      ;NL                      ;00:55:01;M60;V1M;61  ;173 ;   ;10,91;
197 ;       ;DELAVAL EVELYNE         ;   ;      ;NL                      ;00:55:15;F67;SEF;12  ;89  ;   ;10,86;
198 ;       ;POGODZENSKI MARYSE      ;   ;      ;NL                      ;00:56:08;F64;V1F;10  ;87  ;   ;10,69;
199 ;       ;GERON ERIC              ;   ;      ;NL                      ;00:56:08;M65;V1M;62  ;88  ;   ;10,69;
200 ;       ;BOUCHET JEAN-LUC        ;   ;      ;NL                      ;00:56:11;M61;V1M;63  ;92  ;   ;10,68;
201 ;       ;BOUCHET GHISLAINE       ;   ;      ;NL                      ;00:56:14;F59;V1F;11  ;91  ;   ;10,67;
202 ;       ;DUMONT AGNES            ;   ;      ;COV                     ;00:56:33;F61;V1F;12  ;60  ;   ;10,61;
203 ;       ;BARRY OLIVIER           ;   ;      ;NL                      ;00:56:38;M66;SEM;71  ;242 ;   ;10,59;
204 ;       ;GLANCER GERALD          ;   ;      ;NL                      ;00:56:53;M67;SEM;72  ;220 ;   ;10,55;
205 ;       ;TAMBIA NOEL             ;   ;      ;NL                      ;00:56:53;M59;V1M;64  ;210 ;   ;10,55;
206 ;       ;CHAUFFOURIER CYRIL      ;   ;      ;NL                      ;00:57:28;M67;SEM;73  ;174 ;   ;10,44;
207 ;       ;LEDENT RACHEL           ;   ;      ;NL                      ;00:57:33;F65;V1F;13  ;206 ;   ;10,43;
208 ;516529 ;WATRELOS ROSE-MAY      *;I-F;077068;LE MEE SP. ATHLETISME   ;00:57:45;F64;V1F;14  ;245 ;FRA;10,39;
209 ;       ;RICHARD SYLVIE          ;   ;      ;NL                      ;00:58:22;F62;V1F;15  ;188 ;   ;10,28;
210 ;       ;RICHARD THIERRY         ;   ;      ;NL                      ;00:58:23;M63;V1M;65  ;187 ;   ;10,28;
211 ;       ;STEPHAN SEBASTIEN       ;   ;      ;NL                      ;00:58:30;M82;SEM;74  ;172 ;   ;10,26;
