42  ;465080 ;LEDID DOMINIQUE         ;   ;      ;ENDURANCE SENART        ;01:06:54;M59;V1M;17  ;105 ;   ;13,45;
43  ;       ;LOUASIL OLIVIER         ;   ;      ;NL                      ;01:06:59;M64;V1M;18  ;34  ;   ;13,44;
44  ;       ;SCHRYVE FREDERIC        ;   ;      ;NL                      ;01:07:06;M70;SEM;19  ;132 ;   ;13,41;
45  ;147940 ;PELLETIER BERNARD       ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;01:07:22;M64;V1M;19  ;113 ;FRA;13,36;
46  ;       ;DEBORD DENIS            ;   ;      ;NL                      ;01:07:38;M58;V1M;20  ;87  ;   ;13,31;
47  ;       ;DOLLET BAPTISTE         ;   ;      ;NL                      ;01:07:49;M45;V3M;1   ;3   ;   ;13,27;
48  ;1052290;ZBYRKO BRUNO           *;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:08:00;M60;V1M;21  ;130 ;FRA;13,24;
49  ;1009297;FOSSE PHILIPPE          ;I-F;077025;US CHAMPAGNE-SUR-SEINE  ;01:08:09;M67;SEM;20  ;114 ;FRA;13,21;
50  ;694668 ;AUDONNET CHRISTIAN     *;I-F;077068;LE MEE SP. ATHLETISME   ;01:08:18;M47;V2M;7   ;21  ;FRA;13,18;
51  ;       ;LECOSNIER SYLVAIN       ;   ;      ;NL                      ;01:08:20;   ;SEM;21  ;58  ;   ;13,17;
52  ;       ;SIARA ZYGMUNT           ;   ;      ;NL                      ;01:08:29;M55;V2M;8   ;91  ;   ;13,14;
53  ;       ;FRAGAND ETIENNE         ;   ;      ;NL                      ;01:08:37;M70;SEM;22  ;83  ;   ;13,12;
54  ;196606 ;BAILLIF PHILIPPE        ;I-F;077052;AVENIR SAMOREAU         ;01:08:39;M71;SEM;23  ;109 ;FRA;13,11;
55  ;FSGT   ;CARRE PHILIPPE          ;   ;      ;ENDURANCE SENART        ;01:08:49;M63;V1M;22  ;11  ;   ;13,08;
56  ;       ;POUSSOULIC ROMAIN       ;   ;      ;NL                      ;01:09:08;M65;V1M;23  ;89  ;   ;13,02;
57  ;       ;RASCLE PATRICK          ;   ;      ;NL                      ;01:09:16;M58;V1M;24  ;48  ;   ;12,99;
58  ;       ;TRANCHET ANTHONY        ;   ;      ;NL                      ;01:09:20;M84;ESM;1   ;9   ;   ;12,98;
59  ;230967 ;RIBARDIERE CLAUDE       ;I-F;077085;AS DU LOTO              ;01:09:28;M44;V3M;2   ;43  ;FRA;12,96;
60  ;       ;PERRY DIDIER            ;   ;      ;NL                      ;01:09:31;M65;V1M;25  ;97  ;   ;12,95;
61  ;       ;BENEZ OLIVIER           ;   ;      ;NL                      ;01:09:31;M71;SEM;24  ;2   ;   ;12,95;
62  ;       ;HURSIN MARC             ;   ;      ;NL                      ;01:09:47;M50;V2M;9   ;71  ;   ;12,90;
63  ;0512964;NEYROLLES EVELYNE       ;I-F;077049;PONTAULT AAC            ;01:09:52;F60;V1F;1   ;100 ;   ;12,88;
64  ;       ;SEVESTRE PATRICK        ;   ;      ;NL                      ;01:09:53;M57;V1M;26  ;39  ;   ;12,88;
65  ;1048799;DAVIDOVICI JEREMY      *;I-F;077068;LE MEE SP. ATHLETISME   ;01:09:56;M80;SEM;25  ;24  ;FRA;12,87;
66  ;663480 ;DELAHAYE THIERRY       *;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:10:12;M66;SEM;26  ;123 ;FRA;12,82;
67  ;T229590;GOURCILLEAU THIERRY    *;C-T;999999;PASS RUNNING FFA        ;01:10:13;M62;V1M;27  ;88  ;FRA;12,82;
68  ;       ;LOBETE ALFONSO          ;   ;      ;NL                      ;01:10:23;M38;V3M;3   ;61  ;   ;12,79;
69  ;809530 ;BARRECA CLAUDE         *;I-F;077128;JOGGING MELUN VAL-DE-SEI;01:10:27;M60;V1M;28  ;41  ;FRA;12,78;
70  ;       ;CHAUFFOURIER CYRIL      ;   ;      ;NL                      ;01:10:33;M67;SEM;27  ;98  ;   ;12,76;
71  ;972126 ;KELLOU ARIZKY           ;I-F;077115;AS ROCHETTE DAMMARIE LES;01:10:36;M48;V2M;10  ;49  ;FRA;12,75;
72  ;       ;FIGAROL REMY            ;   ;      ;NL                      ;01:11:07;M50;V2M;11  ;1   ;   ;12,66;
73  ;563732 ;CRETAZ JEAN-PIERRE      ;I-F;077052;AVENIR SAMOREAU         ;01:11:13;M55;V2M;12  ;106 ;FRA;12,64;
74  ;       ;COLIN RONAN             ;   ;      ;NL                      ;01:11:14;M66;SEM;28  ;66  ;   ;12,63;
75  ;       ;ANDRE JEAN PIERRE       ;   ;      ;COSEG MELUN             ;01:11:25;M58;V1M;29  ;51  ;   ;12,60;
76  ;       ;LE CALVE FABRICE        ;   ;      ;NL                      ;01:11:35;M70;SEM;29  ;103 ;   ;12,57;
77  ;       ;BILLAULT VINCENT        ;   ;      ;NL                      ;01:11:39;M63;V1M;30  ;94  ;   ;12,56;
78  ;155240 ;LESAGE BENOIT           ;   ;      ;MEGA                    ;01:11:45;M72;SEM;30  ;82  ;   ;12,54;
79  ;       ;CREUZET JEAN CLAUDE     ;   ;      ;NL                      ;01:11:48;M62;V1M;31  ;13  ;   ;12,53;
80  ;       ;DA COSTA JOSE           ;   ;      ;NL                      ;01:12:24;M69;SEM;31  ;7   ;   ;12,43;
81  ;       ;GUNOPD SEBASTIEN        ;   ;      ;NL                      ;01:12:30;M72;SEM;32  ;136 ;   ;12,41;
82  ;       ;ROISIL ALAIN            ;I-F;077075;UA VILLENOY             ;01:12:46;M63;V1M;32  ;81  ;   ;12,37;
83  ;458871 ;RECIPON CATHERINE       ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:12:49;   ;V2F;1   ;63  ;FRA;12,36;
84  ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;01:12:53;M43;V3M;4   ;92  ;FRA;12,35;
85  ;       ;DE GIACOMO GEOFFREY     ;   ;      ;NL                      ;01:13:04;M77;SEM;33  ;93  ;   ;12,32;
86  ;368217 ;DORDEVIC TOMISLAV       ;I-F;077111;ATHLE SUD 77*           ;01:13:08;M48;V2M;13  ;119 ;FRA;12,31;
87  ;       ;MARTINEZ ANTONIO        ;   ;      ;NL                      ;01:13:20;M62;V1M;33  ;18  ;   ;12,27;
88  ;381569 ;RIPOLL GILLES          *;I-F;077068;LE MEE SP. ATHLETISME   ;01:13:22;M62;V1M;34  ;31  ;FRA;12,27;
89  ;       ;BONNET THIERRY          ;   ;      ;NL                      ;01:13:48;M62;V1M;35  ;128 ;   ;12,20;
90  ;       ;JOURNET DANIELLE        ;   ;      ;NL                      ;01:13:50;F53;V2F;2   ;50  ;   ;12,19;
91  ;       ;FABRE THIERRY           ;   ;      ;NL                      ;01:13:51;M64;V1M;36  ;15  ;   ;12,19;
92  ;809539 ;DARTOIS SABRINA        *;I-F;077128;JOGGING MELUN VAL-DE-SEI;01:13:58;F72;SEF;1   ;47  ;FRA;12,17;
93  ;       ;JOURDAINNE ERIC         ;   ;      ;NL                      ;01:14:14;M66;SEM;34  ;134 ;   ;12,12;
94  ;399666 ;CAVERT ANDRE            ;I-F;077128;JOGGING MELUN VAL-DE-SEI;01:14:21;M55;V2M;14  ;16  ;FRA;12,10;
95  ;       ;LAUTRU FABRICE          ;   ;      ;NL                      ;01:14:26;M68;SEM;35  ;35  ;   ;12,09;
96  ;       ;DELAPORTE MARC          ;   ;      ;NL                      ;01:14:33;M55;V2M;15  ;102 ;   ;12,07;
97  ;429670 ;VILLENEUVE JEAN MARC    ;   ;      ;MONTIGNY LE BRETONNEUX  ;01:14:36;M75;SEM;36  ;6   ;   ;12,06;
98  ;195753 ;COGNOT PATRICK         *;I-F;077068;LE MEE SP. ATHLETISME   ;01:14:42;M55;V2M;16  ;23  ;FRA;12,05;
99  ;       ;BASORA BERNARD          ;   ;      ;NL                      ;01:14:52;M65;V1M;37  ;5   ;   ;12,02;
100 ;664215 ;FERRAIN SERGE           ;I-F;091055;SAINTE-GENEVIEVE SPORTS ;01:14:54;M68;SEM;37  ;104 ;FRA;12,02;
101 ;       ;VIGUIER EMMANUEL        ;   ;      ;NL                      ;01:14:58;M69;SEM;38  ;52  ;   ;12,01;
102 ;       ;WAGNER FREDERIQUE       ;   ;      ;NL                      ;01:15:09;F69;SEF;2   ;131 ;   ;11,98;
103 ;       ;GUIMBARD JEAN MICHEL    ;   ;      ;NL                      ;01:15:24;M77;SEM;39  ;8   ;   ;11,94;
104 ;465080 ;CALLEGARI MYRIAM        ;   ;      ;ENDURANCE SENART        ;01:15:26;F59;V1F;2   ;12  ;   ;11,93;
105 ;       ;AMESSIS MALEK           ;   ;      ;NL                      ;01:16:05;   ;SEM;40  ;68  ;   ;11,83;
106 ;194571 ;ROUTIER FABIENNE       *;I-F;077068;LE MEE SP. ATHLETISME   ;01:16:08;F65;V1F;3   ;122 ;FRA;11,82;
107 ;       ;GALLOCHAT PASCAL        ;   ;      ;NL                      ;01:16:15;M64;V1M;38  ;84  ;   ;11,80;
108 ;1019915;HERVIER FRANCINE       *;I-F;077068;LE MEE SP. ATHLETISME   ;01:17:53;F63;V1F;4   ;25  ;FRA;11,56;
109 ;854360 ;LIVET BERNARD          *;I-F;077068;LE MEE SP. ATHLETISME   ;01:17:54;M48;V2M;17  ;28  ;FRA;11,55;
110 ;       ;GUYONY GERARD           ;   ;      ;NL                      ;01:18:16;M62;V1M;39  ;90  ;   ;11,50;
111 ;562835 ;FIXARI SABINE           ;I-F;077052;AVENIR SAMOREAU         ;01:19:04;F70;SEF;3   ;112 ;FRA;11,38;
112 ;1026226;PERA FREDERIC          *;I-F;077068;LE MEE SP. ATHLETISME   ;01:19:33;M60;V1M;40  ;30  ;FRA;11,31;
113 ;230300 ;CRETAZ CHLOE            ;I-F;077052;AVENIR SAMOREAU         ;01:20:29;F88;JUF;1   ;111 ;FRA;11,18;
114 ;820128 ;CUGNY GERARD            ;I-F;077052;AVENIR SAMOREAU         ;01:20:30;M54;V2M;18  ;110 ;FRA;11,18;
115 ;       ;FORGAS CAROLINE         ;   ;      ;NL                      ;01:21:46;F75;SEF;4   ;85  ;   ;11,01;
116 ;       ;BOULE CATHERINE         ;   ;      ;NL                      ;01:21:46;F71;SEF;5   ;86  ;   ;11,01;
117 ;       ;DENOYELLE RENAUD        ;   ;      ;NL                      ;01:21:47;M72;SEM;41  ;78  ;   ;11,00;
118 ;       ;NOURBAKHCH MELANIE      ;   ;      ;NL                      ;01:21:48;F78;SEF;6   ;125 ;   ;11,00;
119 ;       ;LEFEVRE JEAN CLAUDE     ;   ;      ;NL                      ;01:21:57;M62;V1M;41  ;37  ;   ;10,98;
120 ;       ;TARQUIN LUC             ;   ;      ;NL                      ;01:22:38;M78;SEM;42  ;36  ;   ;10,89;
121 ;       ;COURTOIS CAROLINE       ;   ;      ;NL                      ;01:22:40;F78;SEF;7   ;19  ;   ;10,89;
122 ;482274 ;CRETAZ LAURENCE         ;I-F;077052;AVENIR SAMOREAU         ;01:23:03;F55;V2F;3   ;107 ;FRA;10,84;
123 ;479624 ;ALTMAN JARDY MICHELINE  ;I-F;092038;COM BAGNEUX             ;01:23:31;F42;V3F;1   ;40  ;FRA;10,78;
124 ;803357 ;ANDRE MARC             *;I-F;077068;LE MEE SP. ATHLETISME   ;01:24:36;M60;V1M;42  ;20  ;FRA;10,64;
125 ;516529 ;WATRELOS ROSE-MAY      *;I-F;077068;LE MEE SP. ATHLETISME   ;01:24:52;F64;V1F;5   ;33  ;FRA;10,60;
126 ;       ;SCHRYVE SONIA           ;   ;      ;NL                      ;01:25:56;F70;SEF;8   ;133 ;   ;10,47;
127 ;       ;DA COSTA MANUEL         ;   ;      ;NL                      ;01:27:07;M57;V1M;43  ;99  ;   ;10,33;
128 ;115532 ;BILLAULT GILLES         ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:27:52;M61;V1M;44  ;127 ;FRA;10,24;
129 ;       ;BOSSARD MYRIAM          ;   ;      ;NL                      ;01:28:06;F76;SEF;9   ;46  ;   ;10,22;
130 ;       ;DE MARANS SYLVIA        ;   ;      ;NL                      ;01:28:19;F61;V1F;6   ;45  ;   ;10,19;
131 ;       ;OSTY CORINNE            ;   ;      ;NL                      ;01:29:48;F72;SEF;10  ;75  ;   ;10,02;
132 ;       ;OSTY JEAN PAUL          ;   ;      ;NL                      ;01:29:48;M75;SEM;43  ;74  ;   ;10,02;
133 ;534765 ;LAPORTE JEAN-DENIS     *;I-F;077068;LE MEE SP. ATHLETISME   ;01:32:19;M48;V2M;19  ;27  ;FRA;09,75;
134 ;       ;LOBETTE CHIRISTIANE     ;   ;      ;NL                      ;01:36:21;F41;V3F;2   ;62  ;   ;09,34;
135 ;       ;DROUET MARIE            ;   ;      ;NL                      ;01:36:33;F79;SEF;11  ;17  ;   ;09,32;
136 ;       ;BEGHOURA MUSTAPHA       ;   ;      ;NL                      ;01:49:00;M48;V2M;20  ;117 ;   ;08,26;
