19  ;175548 ;YOUSSOUF NAJIB          ;I-F;093020;CSM VILLEPINTE          ;00:08:33;M92;BEM;9   ;877 ;FRA;14,04;
20  ;686911 ;LEROY MORGANE          *;I-F;077042;COR DAMMARTIN           ;00:08:34;F94;POF;6   ;863 ;FRA;14,01;
21  ;157887 ;BEMELMANS MAXIME        ;I-F;077042;COR DAMMARTIN           ;00:08:35;M92;BEM;10  ;839 ;FRA;13,98;
22  ;541651 ;ELIAZORD FLAVIEN        ;I-F;093020;CSM VILLEPINTE          ;00:08:43;M93;BEM;11  ;876 ;FRA;13,77;
23  ;123361 ;PANGAN MELISSA          ;I-F;077042;COR DAMMARTIN           ;00:08:44;F92;BEF;2   ;882 ;FRA;13,74;
24  ;104075 ;RUBBRECHT CORENTIN     *;I-F;077042;COR DAMMARTIN           ;00:08:45;M93;BEM;12  ;868 ;FRA;13,71;
25  ;127227 ;CIOFANI ANNE-CECILE     ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:08:57;F93;BEF;3   ;842 ;FRA;13,41;
26  ;104079 ;RUBBRECHT CORALIE      *;I-F;077042;COR DAMMARTIN           ;00:09:00;F95;POF;7   ;867 ;FRA;13,33;
27  ;662288 ;JAME QUENTIN           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:09:10;M93;BEM;13  ;827 ;FRA;13,09;
28  ;135038 ;MENDY KILLIAN          *;I-F;077042;COR DAMMARTIN           ;00:09:11;M95;POM;5   ;865 ;FRA;13,07;
29  ;539550 ;LOPEZ TIFFANY          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:09:12;F92;BEF;4   ;829 ;FRA;13,04;
30  ;690711 ;RAFAEL MARIANE         *;I-F;077076;ES MOUSSY-LE-NEUF       ;00:09:17;F95;POF;8   ;837 ;FRA;12,93;
31  ;143400 ;FOURNIER ANTONIN        ;I-F;077042;COR DAMMARTIN           ;00:09:23;M93;BEM;14  ;854 ;FRA;12,79;
32  ;657591 ;DIERYCK JEREMY         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:09:29;M92;BEM;15  ;826 ;FRA;12,65;
33  ;710452 ;CHERON LOIC            *;I-F;077123;COULOMMIERS BRIE ATHLETI;00:09:41;M95;POM;6   ;873 ;FRA;12,39;
34  ;693900 ;GALLON ROXANNE          ;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:09:49;F92;BEF;5   ;843 ;FRA;12,22;
35  ;       ;KINSY CESAIRE           ;I-F;077042;COR DAMMARTIN           ;00:09:54;F93;BEF;6   ;883 ;   ;12,12;
36  ;695765 ;BRAHIM INES            *;I-F;077042;COR DAMMARTIN           ;00:09:54;F95;POF;9   ;851 ;FRA;12,12;
37  ;118764 ;LE BOZEC DYLAN         *;I-F;077042;COR DAMMARTIN           ;00:10:00;M95;POM;7   ;861 ;FRA;12,00;
38  ;672813 ;OUBLIE KESYA           *;I-F;093020;CSM VILLEPINTE          ;00:10:14;F95;POF;10  ;886 ;FRA;11,73;
39  ;147241 ;COUSSET EMILIE         *;I-F;077125;ATHLETIC CLUB PAYS DE L ;00:10:29;F94;POF;11  ;884 ;FRA;11,45;
40  ;543868 ;RAMEL ROMAIN            ;I-F;077042;COR DAMMARTIN           ;00:10:42;M93;BEM;16  ;866 ;FRA;11,21;
41  ;112397 ;CROCE JEREMY           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:11:22;M95;POM;8   ;825 ;FRA;10,56;
42  ;543080 ;ROBOAM JORDANE         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:11:22;F95;POF;12  ;832 ;FRA;10,56;
43  ;160211 ;GRANDEMANGE AURELIE    *;I-F;093020;CSM VILLEPINTE          ;00:13:40;F95;POF;13  ;875 ;FRA;08,78;
