24  ;670667 ;GAUTHIER ANDRIAN        ;I-F;077015;CS PROVINS ATHLETISME   ;00:15:15;M91;MIM;3   ;1638;FRA;15,74;
25  ;       ;BOULAUD BRUNO           ;   ;      ;NL                      ;00:15:15;M61;V1M;5   ;1667;   ;15,74;
26  ;       ;HADJALI LAURENT         ;   ;      ;NL                      ;00:15:17;M41;V3M;1   ;1655;M41;15,70;
27  ;515397 ;RENARD NICOLAS          ;I-F;077122;UNION ATHLETIQUE DE MONT;00:15:25;M87;JUM;5   ;1640;FRA;15,57;
28  ;681908 ;KLEIN JULIEN            ;I-F;077014;CS MONTEREAU            ;00:15:37;M84;ESM;7   ;1619;FRA;15,37;
29  ;694301 ;SERVOT WILLY            ;I-F;077015;CS PROVINS ATHLETISME   ;00:15:48;M88;CAM;3   ;1639;FRA;15,19;
30  ;148884 ;QUITELLIC ALEXANDRE     ;I-F;077068;LE MEE SP. ATHLETISME   ;00:16:00;M88;CAM;4   ;1647;FRA;15,00;
31  ;560772 ;MEUNIER CHRISTIAN       ;BOU;089024;AJ AUXERRE SECTION MARAT;00:16:07;M58;V1M;6   ;1662;FRA;14,89;
32  ;461841 ;DAL POZZO SABRINA       ;I-F;077032;VAUX LE PENIL ATHLETISME;00:16:21;F88;CAF;1   ;1704;FRA;14,68;
33  ;       ;HABERT CHRISTOPHE       ;   ;      ;NL                      ;00:16:24;M74;SEM;6   ;1660;   ;14,63;
34  ;170129 ;NORMANT JEAN CLAUDE     ;I-F;077015;CS PROVINS ATHLETISME   ;00:16:25;M59;V1M;7   ;1668;FRA;14,62;
35  ;114240 ;COUPEAU LESLIE          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:16:27;F91;MIF;1   ;1702;FRA;14,59;
36  ;810542 ;LARRAT CHRISTELLE       ;AQU;040001;AVENIR AIRE SUR ADOUR   ;00:16:36;F80;SEF;1   ;1723;FRA;14,46;
37  ;       ;GIBOUT BENJAMIN         ;   ;      ;S P LA GRANDE PAROISSE  ;00:16:51;M90;MIM;4   ;1650;FRA;14,24;
38  ;570389 ;LOUIS MATHIAS           ;I-F;077032;VAUX LE PENIL ATHLETISME;00:16:52;M88;CAM;5   ;1624;FRA;14,23;
39  ;212585 ;ROGER SABRINA           ;I-F;077122;UNION ATHLETIQUE DE MONT;00:16:54;F88;CAF;2   ;1713;FRA;14,20;
40  ;       ;LAGIER KEVIN            ;   ;      ;S P LA GRANDE PAROISSE  ;00:16:55;M89;CAM;6   ;1649;FRA;14,19;
41  ;       ;DEHIMI VINCENT          ;   ;      ;S P LA GRANDE PAROISSE  ;00:16:57;M88;CAM;7   ;1651;FRA;14,16;
42  ;485104 ;LOMBARDO BERNARD        ;I-F;077049;PONTAULT AAC            ;00:16:57;M51;V2M;1   ;1665;FRA;14,16;
43  ;103894 ;CHARTAN SIMON           ;I-F;077015;CS PROVINS ATHLETISME   ;00:17:01;M90;MIM;5   ;1636;FRA;14,10;
44  ;       ;CHIOUKH TAYEB           ;   ;      ;NL                      ;00:17:09;M55;V2M;2   ;1657;   ;13,99;
45  ;715769 ;BERMUDEZ STEPHANIE      ;I-F;077014;CS MONTEREAU            ;00:17:17;F90;MIF;2   ;1700;FRA;13,89;
46  ;688457 ;CASTELLAIN COLIN        ;I-F;077014;CS MONTEREAU            ;00:17:21;M87;JUM;6   ;1618;FRA;13,83;
47  ;       ;RODET DAVY              ;   ;      ;BOXING CLUB DE VARENNES ;00:18:21;M90;MIM;6   ;1648;FRA;13,08;
48  ;197573 ;LEITE VICTOR            ;I-F;077014;CS MONTEREAU            ;00:18:23;M76;SEM;7   ;1613;FRA;13,06;
49  ;       ;DOSISSARD LOIC          ;   ;      ;CSM TENNIS              ;00:18:24;M90;MIM;7   ;1620;FRA;13,04;
50  ;       ;GATEAU DIDIER           ;   ;      ;NL                      ;00:18:30;M65;V1M;8   ;1632;FRA;12,97;
51  ;670666 ;GAUTHIER CAMILLE        ;I-F;077015;CS PROVINS ATHLETISME   ;00:18:33;F89;CAF;3   ;1710;FRA;12,94;
52  ;UFOLEP ;CAGNIET PIERRE          ;   ;      ;???                     ;00:18:36;M39;V3M;2   ;1664;   ;12,90;
53  ;137273 ;DEBERTONNE FLORENCE     ;I-F;077015;CS PROVINS ATHLETISME   ;00:18:38;F79;SEF;2   ;1709;FRA;12,88;
54  ;       ;LACHOUSSEE MELANIE      ;   ;      ;NL                      ;00:18:42;F89;CAF;4   ;1722;   ;12,83;
55  ;       ;BONNERUE PASCAL         ;   ;      ;NL                      ;00:18:43;M59;V1M;9   ;1652;FRA;12,82;
56  ;       ;DIREZ FRANCOIS          ;   ;      ;UFOLEP                  ;00:19:01;M47;V2M;3   ;1666;   ;12,62;
57  ;546716 ;GONTHIER JOHAN          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:19:30;M91;MIM;8   ;1626;FRA;12,31;
58  ;164097 ;TAHIR MEHDY             ;I-F;077014;CS MONTEREAU            ;00:19:41;M90;MIM;9   ;1617;FRA;12,19;
59  ;774219 ;PERRAULT JEAN FRANCOIS  ;   ;      ;???                     ;00:19:41;M58;V1M;10  ;1675;   ;12,19;
60  ;211052 ;DUPONT ISABELLE         ;BOU;089010;UA SENS*                ;00:20:10;F67;SEF;3   ;1724;FRA;11,90;
61  ;5121572;LOCATIN NICOLE          ;   ;      ;UFOLEP                  ;00:20:15;F57;V1F;1   ;1718;FRA;11,85;
62  ;557657 ;MENDES ANDREIA          ;I-F;077122;UNION ATHLETIQUE DE MONT;00:20:30;F86;JUF;1   ;1714;FRA;11,71;
63  ;       ;BOURDOULOUS ROSINE      ;   ;      ;NL                      ;00:20:32;F63;V1F;2   ;1721;   ;11,69;
64  ;347783 ;LECLERE ALINE           ;I-F;077015;CS PROVINS ATHLETISME   ;00:20:46;F88;CAF;5   ;1711;FRA;11,56;
65  ;       ;BLANC GUILLAUME         ;   ;      ;S P LA GRANDE PAROISSE  ;00:20:59;M90;MIM;10  ;1637;FRA;11,44;
66  ;       ;GARNIER MICHEL          ;   ;      ;NL                      ;00:21:26;M34;V4M;1   ;1633;FRA;11,20;
67  ;       ;MICHAU AURELIE          ;   ;      ;NL                      ;00:21:30;F80;SEF;4   ;1707;FRA;11,16;
68  ;       ;MENEZ ELIOTT            ;   ;      ;NL                      ;00:21:53;M91;MIM;11  ;1615;FRE;10,97;
69  ;T200729;MENEZ JOEL             *;C-T;999999;PASS RUNNING FFA        ;00:21:53;M65;V1M;11  ;1614;FRA;10,97;
70  ;       ;ALLIER RENE             ;   ;      ;NL                      ;00:22:22;M54;V2M;4   ;1659;   ;10,73;
71  ;       ;DOSISSARD ELISABETH     ;   ;      ;CSM TENNIS              ;00:22:32;F62;V1F;3   ;1703;FRA;10,65;
72  ;       ;DESENFANT DOMINIQUE     ;   ;      ;NL                      ;00:22:32;F61;V1F;4   ;1708;FRA;10,65;
73  ;FFT    ;BLANOT JEAN FRANCOIS    ;   ;      ;???                     ;00:23:03;M56;V1M;12  ;1663;   ;10,41;
74  ;196386 ;GILSON CLAIRE          *;I-F;077014;CS MONTEREAU            ;00:23:07;F69;SEF;5   ;1701;FRA;10,38;
75  ;       ;VUOLO MARIO             ;   ;      ;NL                      ;00:23:07;M59;V1M;13  ;1628;FRA;10,38;
76  ;       ;CONTRERAS ALEXIS        ;   ;      ;NL                      ;00:23:09;M90;MIM;12  ;1653;FRA;10,37;
77  ;       ;ALLIOT CHAMPENOIS GAETAN;   ;      ;NL                      ;00:23:09;M90;MIM;13  ;1654;FRA;10,37;
78  ;       ;GOIS CONTRERAS ANNIE    ;   ;      ;NL                      ;00:23:24;F57;V1F;5   ;1705;FRA;10,26;
79  ;       ;CONTRERAS JOSE          ;   ;      ;NL                      ;00:23:25;M64;V1M;14  ;1629;FRA;10,25;
80  ;       ;BASSOULET FANNIE        ;   ;      ;NL                      ;00:23:27;F56;V1F;6   ;1729;   ;10,23;
81  ;       ;                        ;   ;      ;                        ;00:23:28;   ;   ;    ;    ;   ;10,23;
82  ;       ;COSSET MONIQUE          ;   ;      ;NL                      ;00:23:35;F59;V1F;7   ;1706;FRA;10,18;
83  ;       ;GUILLAUME FLORIMOND     ;   ;      ;NL                      ;00:23:55;M58;V1M;15  ;1616;FRA;10,03;
84  ;5531472;GAUDEMER CLAUDE         ;   ;      ;UFOLEP                  ;00:24:10;F57;V1F;8   ;1717;FRA;09,93;
85  ;       ;DENFERT CORINNE         ;   ;      ;NL                      ;00:24:20;F69;SEF;6   ;1730;   ;09,86;
86  ;       ;BLANCHARD MORANE        ;   ;      ;NL                      ;00:24:26;F91;MIF;3   ;1726;   ;09,82;
87  ;       ;POULAIN MICHELE         ;   ;      ;NL                      ;00:24:29;F56;V1F;9   ;1720;   ;09,80;
88  ;       ;SERGUEFF MICHELINE      ;   ;      ;NL                      ;00:24:34;F53;V2F;1   ;1728;   ;09,77;
89  ;       ;WOHLGEMUTH ANNE         ;   ;      ;NL                      ;00:24:38;F91;MIF;4   ;1727;   ;09,74;
90  ;       ;JELEN JEAN              ;   ;      ;NL                      ;00:26:16;M26;V4M;2   ;1661;   ;09,14;
91  ;FFT    ;MARCHANT NICOLE         ;   ;      ;???                     ;00:26:18;F58;V1F;10  ;1725;   ;09,13;
92  ;       ;CECARDONNEL LAURE       ;   ;      ;NL                      ;00:27:40;F91;MIF;5   ;1731;   ;08,67;
93  ;       ;CHUST LAURA             ;   ;      ;FFH CSM                 ;00:27:42;F91;MIF;6   ;1716;FRA;08,66;
94  ;       ;RAMON CATHERINE         ;   ;      ;NL                      ;00:27:45;F69;SEF;7   ;1732;   ;08,65;
