47  ;       ;MONCEAUX ALICE          ;   ;      ;LES SAPINS              ;00:05:17;F98;EAF;6   ;1257;   ;08,52;
48  ;       ;MOMPLOT ALEXIS          ;   ;      ;LA PIERRERIE            ;00:05:27;M98;EAM;15  ;1262;   ;08,26;
49  ;       ;COMBARIEU TESS          ;   ;      ;LES SAPINS              ;00:05:28;F97;EAF;7   ;1218;   ;08,23;
50  ;       ;GEYSELS LUCAS           ;   ;      ;NL                      ;00:05:31;M98;EAM;16  ;1243;   ;08,16;
51  ;       ;DELAUNAY LEO            ;   ;      ;PIERRE ET MARIE CURIE   ;00:05:31;M97;EAM;17  ;1245;   ;08,16;
52  ;       ;MASSENAT SANDRINE       ;   ;      ;NL                      ;00:05:34;F96;EAF;8   ;19  ;   ;08,08;
53  ;       ;SAYETTAT RAPHAEL        ;   ;      ;NL                      ;00:05:37;M98;EAM;18  ;1274;   ;08,01;
54  ;       ;SOCHARD JEANNE          ;   ;      ;NL                      ;00:05:40;F95;POF;7   ;1273;   ;07,94;
55  ;       ;TANGHE VIVIEN           ;   ;      ;NL                      ;00:05:43;M00;EAM;19  ;1224;   ;07,87;
56  ;       ;PAUL ROBIN              ;   ;      ;ECOLE DES SPORTS        ;00:05:49;M99;EAM;20  ;1259;   ;07,74;
57  ;       ;JAME HUGO               ;   ;      ;HENRI WALLON            ;00:05:54;M98;EAM;21  ;1253;   ;07,63;
58  ;       ;COLOMY TITOUAN          ;   ;      ;NL                      ;00:06:21;M99;EAM;22  ;1236;   ;07,09;
59  ;       ;VISIOLI MARION          ;   ;      ;ECOLE DES SPORTS        ;00:06:37;F98;EAF;9   ;1217;   ;06,80;
60  ;       ;                        ;   ;      ;                        ;00:06:40;   ;   ;    ;    ;   ;06,75;
61  ;       ;LAFFON ANGELE           ;   ;      ;LES SAPINS              ;00:07:00;M99;EAM;23  ;1231;   ;06,43;
62  ;       ;MECHMACHE RAYANE        ;   ;      ;NL                      ;00:07:19;M97;EAM;24  ;1241;   ;06,15;
63  ;       ;                        ;   ;      ;                        ;00:07:24;   ;   ;    ;    ;   ;06,08;
64  ;       ;CHASSAING LAURY         ;   ;      ;NL                      ;00:07:40;F99;EAF;10  ;1240;   ;05,87;
65  ;       ;ALBERT ALEXIA           ;   ;      ;LA PIERRERIE            ;00:07:48;F97;EAF;11  ;1234;   ;05,77;
66  ;       ;LABERIE PERRINE         ;   ;      ;NL                      ;00:08:50;F96;EAF;12  ;1278;   ;05,09;
