36  ;0031560;MOUTE THIERRY           ;   ;      ;OTHIS C.O (FOOT)        ;01:27:53;M57;V1M;13  ;91  ;   ;14,41;
37  ;218309 ;JOLIT DANIEL            ;I-F;077075;UA VILLENOY             ;01:28:25;M55;V2M;7   ;38  ;FRA;14,32;
38  ;347354 ;GUILBERT JEAN           ;I-F;077066;FONTENAY TRESIGNY       ;01:28:31;M86;ESM;3   ;234 ;FRA;14,30;
39  ;434934 ;DELVAL ALAIN            ;I-F;077057;CS COURTRY              ;01:28:40;M48;V2M;8   ;192 ;FRA;14,28;
40  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;01:29:02;M59;V1M;14  ;34  ;FRA;14,22;
41  ;       ;BETEMP HERVE            ;   ;      ;NL                      ;01:29:07;M60;V1M;15  ;243 ;   ;14,21;
42  ;112344 ;CARRE FREDERIC         *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:29:31;M68;SEM;15  ;178 ;FRA;14,14;
43  ;934135 ;MOULIN LAURENT          ;I-F;093031;USM GAGNY               ;01:29:42;M63;V1M;16  ;259 ;FRA;14,11;
44  ;730694 ;OUVRARD PATRICK         ;I-F;077076;ES MOUSSY-LE-NEUF       ;01:30:15;M61;V1M;17  ;99  ;FRA;14,03;
45  ;163789 ;SAYETTAT LAURENT        ;I-F;077121;US OMNISPORT DE CHELLES ;01:30:37;M68;SEM;16  ;75  ;FRA;13,97;
46  ;514358 ;FASSIER ALAIN           ;I-F;077081;MORMANT A               ;01:31:02;M54;V2M;9   ;218 ;FRA;13,91;
47  ;T229648;PETITGAS JEROME        *;C-T;999999;PASS RUNNING FFA        ;01:31:06;M73;SEM;17  ;115 ;FRA;13,90;
48  ;617633 ;BOUCHU DENIS            ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:31:08;M61;V1M;18  ;52  ;FRA;13,89;
49  ;       ;GAROT JEROME            ;   ;      ;NL                      ;01:31:12;M73;SEM;18  ;171 ;   ;13,88;
50  ;1050407;GUYON JULIEN           *;I-F;094015;CSA KREMLIN BICETRE     ;01:31:13;M81;SEM;19  ;194 ;FRA;13,88;
51  ;273257 ;AUFFRET JACQUES         ;I-F;077075;UA VILLENOY             ;01:31:31;M51;V2M;10  ;32  ;FRA;13,83;
52  ;T212929;GROSSET FLORENT        *;C-T;999999;PASS RUNNING FFA        ;01:31:38;M79;SEM;20  ;87  ;FRA;13,82;
53  ;       ;MACHADO PAULO           ;   ;      ;NL                      ;01:31:47;M70;SEM;21  ;145 ;   ;13,79;
54  ;547483 ;DRAPIER MANUEL          ;I-F;092085;SM MONTROUGE            ;01:32:18;M71;SEM;22  ;266 ;FRA;13,72;
55  ;1057860;VIOLARD FREDERIC        ;I-F;077075;UA VILLENOY             ;01:32:21;M76;SEM;23  ;45  ;FRA;13,71;
56  ;       ;POTET JEROME            ;   ;      ;NL                      ;01:32:33;M61;V1M;19  ;141 ;   ;13,68;
57  ;       ;CATAN JULES             ;   ;      ;NL                      ;01:32:36;M56;V2M;11  ;204 ;   ;13,67;
58  ;       ;ROUSSEAU FABRICE        ;   ;      ;NL                      ;01:32:45;M70;SEM;24  ;136 ;   ;13,65;
59  ;656791 ;LOTRIAN GERARD          ;I-F;077125;ATHLETIC CLUB PAYS DE L ;01:33:11;M58;V1M;20  ;110 ;FRA;13,59;
60  ;841140 ;VILAIN PASCAL           ;I-F;078158;LES FURETS D EIFFAGE    ;01:33:16;M60;V1M;21  ;273 ;FRA;13,57;
61  ;660503 ;GUERTON PASCAL          ;I-F;077090;VS OZOIR LA FERRIERE    ;01:33:19;M54;V2M;12  ;88  ;FRA;13,57;
62  ;1001604;JOURDAIN FABRICE        ;I-F;077075;UA VILLENOY             ;01:33:50;M69;SEM;25  ;39  ;FRA;13,49;
63  ;       ;ROUBERTIE CHRISTOPHE    ;   ;      ;NL                      ;01:34:01;M66;V1M;22  ;278 ;   ;13,47;
64  ;367592 ;GENARD LIONEL           ;I-F;077076;ES MOUSSY-LE-NEUF       ;01:34:27;M64;V1M;23  ;97  ;FRA;13,40;
65  ;720600 ;CHEVALIER ERIC          ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:34:50;M61;V1M;24  ;9   ;FRA;13,35;
66  ;673913 ;BERNARD MARC            ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:34:54;M67;SEM;26  ;14  ;FRA;13,34;
67  ;236285 ;NOGUEIRA HORACIO        ;I-F;077068;LE MEE SP. ATHLETISME   ;01:34:55;M64;V1M;25  ;29  ;FRA;13,34;
68  ;351689 ;VITU JEAN-MARIE         ;I-F;077075;UA VILLENOY             ;01:34:57;M58;V1M;26  ;46  ;FRA;13,33;
69  ;349134 ;BONNERAVE CLAUDE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:34:59;M56;V2M;13  ;176 ;FRA;13,33;
70  ;887674 ;DA FONSECA JEAN         ;I-F;077068;LE MEE SP. ATHLETISME   ;01:35:04;M52;V2M;14  ;28  ;POR;13,32;
71  ;473265D;VU THANH                ;I-F;095073;AUVERS ATHLETISME       ;01:35:05;M57;V1M;27  ;81  ;   ;13,31;
72  ;       ;FRANQUEVILLE JEROME     ;   ;      ;AVIVA BECON             ;01:35:22;M63;V1M;28  ;190 ;   ;13,28;
73  ;       ;ESNAULT JEROME          ;   ;      ;NL                      ;01:35:29;M73;SEM;27  ;118 ;   ;13,26;
74  ;       ;DE COUPADE BERNARD      ;   ;      ;NL                      ;01:35:37;M60;V1M;29  ;134 ;   ;13,24;
75  ;137168 ;CHASTANG JEAN-PIERRE    ;I-F;077119;US ROISSY EN BRIE       ;01:35:38;M60;V1M;30  ;270 ;FRA;13,24;
76  ;       ;YVON YANNICK            ;   ;      ;NL                      ;01:35:38;M71;SEM;28  ;153 ;   ;13,24;
77  ;       ;LAPOMPE PAIRONNE LIONEL ;   ;      ;NL                      ;01:36:22;M78;SEM;29  ;233 ;   ;13,14;
78  ;       ;MARFIL DIEGO            ;   ;      ;NL                      ;01:36:39;M68;SEM;30  ;162 ;   ;13,10;
79  ;104202 ;SANCHEZ ANGELO          ;I-F;077090;VS OZOIR LA FERRIERE    ;01:36:42;M53;V2M;15  ;275 ;ESP;13,09;
80  ;876056 ;JEANNESSON ERIC        *;   ;      ;ATHLETIC BELAIR CLUB    ;01:36:46;M56;V2M;16  ;238 ;FRA;13,08;
81  ;       ;MALET MARCEL            ;   ;      ;NL                      ;01:37:02;M52;V2M;17  ;202 ;   ;13,05;
82  ;       ;MIRAN YVES              ;   ;      ;NL                      ;01:37:12;M43;V3M;1   ;213 ;   ;13,02;
83  ;384083 ;LEMEUNIER JEAN-PIERRE   ;I-F;077121;US OMNISPORT DE CHELLES ;01:37:15;M51;V2M;18  ;70  ;FRA;13,02;
84  ;       ;DURAND PHILIPPE         ;   ;      ;NL                      ;01:37:22;M57;V1M;31  ;156 ;   ;13,00;
85  ;475998 ;HAMMACHA GERALD         ;   ;      ;ROMILLY SPORT 10 ATHLETI;01:37:37;M58;V1M;32  ;189 ;FRA;12,97;
86  ;129090 ;MARCHAIS JEAN-YVES      ;I-F;075007;ASPTT PARIS             ;01:37:43;M58;V1M;33  ;101 ;FRA;12,96;
87  ;178572 ;DRIVIERE JEAN MARC      ;I-F;077125;ATHLETIC CLUB PAYS DE L ;01:37:51;M59;V1M;34  ;113 ;FRA;12,94;
88  ;618661 ;CAMUS DANIEL            ;I-F;077075;UA VILLENOY             ;01:38:00;M51;V2M;19  ;36  ;FRA;12,92;
89  ;686297 ;LEMEUNIER THIERRY       ;I-F;077013;CS MEAUX                ;01:38:14;M65;V1M;35  ;109 ;FRA;12,89;
90  ;119599 ;ROUSSEAU PIERRE         ;I-F;077075;UA VILLENOY             ;01:38:21;M72;SEM;31  ;44  ;FRA;12,87;
91  ;       ;BERRIOT JEAN-LUC        ;   ;      ;NL                      ;01:38:39;M57;V1M;36  ;265 ;   ;12,83;
92  ;       ;RONFAUT RICHARD         ;   ;      ;NL                      ;01:38:46;M57;V1M;37  ;269 ;   ;12,82;
93  ;       ;REGUEIRA EDOUARD        ;   ;      ;NL                      ;01:38:47;M80;SEM;32  ;279 ;   ;12,82;
94  ;       ;DUPUIS OLIVIER          ;   ;      ;NL                      ;01:38:48;M63;V1M;38  ;131 ;   ;12,81;
95  ;131939 ;LANGLAIS CHRISTIAN      ;I-F;077075;UA VILLENOY             ;01:38:52;M50;V2M;20  ;41  ;FRA;12,81;
96  ;174179 ;MACHEREY FRANCOIS       ;I-F;077089;MARNE ET GONDOIRE ATHLET;01:39:01;M58;V1M;39  ;27  ;FRA;12,79;
97  ;       ;HARLAUX DIDIER          ;   ;      ;NL                      ;01:39:04;M57;V1M;40  ;247 ;   ;12,78;
98  ;       ;TOURRET ERIC            ;   ;      ;NL                      ;01:39:16;M64;V1M;41  ;135 ;   ;12,75;
99  ;337026 ;TUDOCE-MANOURY COLETTE  ;I-F;091013;VIRY EVRY NORD SUD ESSON;01:39:19;F49;V2F;1   ;288 ;FRA;12,75;
100 ;230967 ;RIBARDIERE CLAUDE       ;I-F;077085;AS DU LOTO              ;01:39:21;M44;V3M;2   ;104 ;FRA;12,74;
101 ;       ;MASSIOT TONY            ;   ;      ;NL                      ;01:39:37;M76;SEM;33  ;255 ;   ;12,71;
102 ;T213605;LECOMTE WILLIAM        *;C-T;999999;PASS RUNNING FFA        ;01:39:38;M66;V1M;42  ;142 ;FRA;12,71;
103 ;       ;BAUDRY PASCAL           ;   ;      ;NL                      ;01:39:39;M64;V1M;43  ;160 ;   ;12,70;
104 ;1001542;MONIER PASCAL           ;I-F;092085;SM MONTROUGE            ;01:39:47;M64;V1M;44  ;107 ;FRA;12,69;
105 ;218410 ;TROUVE ANDRE            ;I-F;077042;COR DAMMARTIN           ;01:39:54;M47;V2M;21  ;6   ;FRA;12,67;
106 ;       ;MAHY CHRISTOPHE         ;   ;      ;NL                      ;01:39:56;M62;V1M;45  ;151 ;   ;12,67;
107 ;115250 ;RIPOLL JEAN-LUC         ;I-F;077121;US OMNISPORT DE CHELLES ;01:40:02;M51;V2M;22  ;73  ;FRA;12,66;
108 ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;01:40:11;M48;V2M;23  ;40  ;FRA;12,64;
109 ;194324 ;GOUDINOUX DIDIER        ;I-F;095016;AC GOUSSAINVILLE        ;01:40:15;M61;V1M;46  ;207 ;FRA;12,63;
110 ;       ;GUINOT CHRISTOPHE       ;   ;      ;NL                      ;01:40:17;M63;V1M;47  ;261 ;   ;12,62;
111 ;150517 ;GRASSI GUILLAUME        ;I-F;077042;COR DAMMARTIN           ;01:40:39;M87;JUM;1   ;1   ;FRA;12,58;
112 ;       ;GERARD PHILIPPE         ;   ;      ;NL                      ;01:40:40;M63;V1M;48  ;216 ;   ;12,58;
113 ;690204 ;ROSSI ARMAND            ;I-F;075033;US METRO TRANSPORT (PARI;01:40:43;M54;V2M;24  ;84  ;FRA;12,57;
114 ;       ;BEZARDIN PATRICK        ;   ;      ;NL                      ;01:41:01;M56;V2M;25  ;274 ;   ;12,53;
115 ;695692 ;LAFARGUE VALERIE        ;I-F;078074;AC MONTESSON            ;01:41:05;F67;SEF;2   ;195 ;FRA;12,52;
116 ;1014574;TASSIN JOEL             ;   ;      ;US CREPY-EN-VALOIS      ;01:41:54;M61;V1M;49  ;187 ;FRA;12,42;
117 ;       ;HARLAUX CHRISTIAN       ;   ;      ;NL                      ;01:42:10;M51;V2M;26  ;248 ;   ;12,39;
118 ;       ;PICAUD FREDERIC         ;   ;      ;NL                      ;01:42:24;M67;SEM;34  ;124 ;   ;12,36;
119 ;0450253;ALEXANDRE FRANCK        ;   ;      ;OTHIS C.O (FOOT)        ;01:42:27;M65;V1M;50  ;92  ;   ;12,36;
120 ;       ;FEIRREIRA JOSE          ;   ;      ;NL                      ;01:42:30;M68;SEM;35  ;129 ;   ;12,35;
121 ;       ;BARTOSIK JEAN-CLAUDE    ;   ;      ;NL                      ;01:42:36;M61;V1M;51  ;132 ;   ;12,34;
122 ;       ;MINATCHY ANTONY         ;   ;      ;NL                      ;01:43:02;M53;V2M;27  ;272 ;   ;12,29;
123 ;       ;KEM BRIGITTE            ;   ;      ;NL                      ;01:43:21;F70;SEF;3   ;157 ;   ;12,25;
124 ;473266A;LOCATELLI PASCAL        ;I-F;095073;AUVERS ATHLETISME       ;01:43:31;M55;V2M;28  ;80  ;   ;12,23;
125 ;225542 ;BERTHE JOELLE           ;I-F;077075;UA VILLENOY             ;01:43:55;F47;V2F;2   ;47  ;FRA;12,18;
126 ;680446 ;BONTEMPS ALAIN          ;I-F;077075;UA VILLENOY             ;01:44:05;M51;V2M;29  ;35  ;FRA;12,16;
127 ;T228847;GAUDIN BERTRAND        *;C-T;999999;PASS RUNNING FFA        ;01:44:14;M69;SEM;36  ;148 ;FRA;12,15;
128 ;719003 ;MARCONI CLAUDE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:44:23;M60;V1M;52  ;232 ;FRA;12,13;
129 ;535583 ;PREAU PASCAL            ;I-F;095034;UNION NORD EST 95 A     ;01:44:24;M64;V1M;53  ;217 ;FRA;12,13;
130 ;1000583;DAUBANES JEAN-JACQUES   ;I-F;077049;PONTAULT AAC            ;01:44:33;M57;V1M;54  ;59  ;FRA;12,11;
131 ;       ;BUTLER SEVERINE         ;   ;      ;NL                      ;01:44:38;F72;SEF;4   ;249 ;   ;12,10;
132 ;454851 ;ROBE YVES               ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:44:58;M63;V1M;55  ;50  ;FRA;12,06;
133 ;       ;ROQUE JOSE              ;   ;      ;BP FRANCE               ;01:45:37;M59;V1M;56  ;223 ;   ;11,99;
134 ;604087 ;CAMBOULIN ROGER        *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:45:46;M54;V2M;30  ;179 ;FRA;11,97;
135 ;579416 ;SOLHEID ALAIN           ;I-F;077121;US OMNISPORT DE CHELLES ;01:45:48;M45;V3M;3   ;77  ;FRA;11,97;
136 ;       ;RENOULT DIDIER          ;   ;      ;NL                      ;01:45:58;M63;V1M;57  ;144 ;   ;11,95;
137 ;568995 ;PEUCH JACQUES           ;I-F;077121;US OMNISPORT DE CHELLES ;01:46:01;M52;V2M;31  ;72  ;FRA;11,94;
138 ;568978 ;CHENON RENE             ;I-F;077121;US OMNISPORT DE CHELLES ;01:46:09;M43;V3M;4   ;67  ;FRA;11,93;
139 ;       ;HLATKY JEAN MARCEL      ;   ;      ;NL                      ;01:46:20;M50;V2M;32  ;221 ;   ;11,91;
140 ;       ;ROUX GERARD             ;I-F;077049;PONTAULT AAC            ;01:46:32;M54;V2M;33  ;219 ;   ;11,88;
141 ;600229 ;RACHEL JEAN-PAUL        ;I-F;078057;AC VELIZY-VILLACOUBLAY  ;01:46:38;M53;V2M;34  ;206 ;FRA;11,87;
142 ;       ;BARBERI DAVID           ;   ;      ;NL                      ;01:46:48;M72;SEM;37  ;188 ;   ;11,85;
143 ;394144 ;PISI PASCAL             ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:46:58;M67;SEM;38  ;19  ;FRA;11,84;
144 ;0273845;LEGAT FREDERIK          ;   ;      ;VALLEE DE MONTMORENCY   ;01:47:07;M71;SEM;39  ;103 ;   ;11,82;
145 ;549568 ;CHABOUD BERNARD         ;I-F;093056;TREMBLAY AC ATHLETISME  ;01:47:07;M55;V2M;35  ;21  ;FRA;11,82;
146 ;T211715;ALASSEUR CHRISTOPHE    *;C-T;999999;PASS RUNNING FFA        ;01:47:19;M67;SEM;40  ;86  ;FRA;11,80;
147 ;1009775;EVRARD NICOLAS          ;   ;      ;SUD OISE ATHLETISME *   ;01:47:30;M70;SEM;41  ;201 ;FRA;11,78;
148 ;       ;PIRAUX CHANTAL          ;   ;      ;NL                      ;01:47:42;F62;V1F;1   ;128 ;   ;11,75;
149 ;500300 ;BOUTON ROGER            ;I-F;077119;US ROISSY EN BRIE       ;01:47:44;M53;V2M;36  ;262 ;FRA;11,75;
150 ;483352 ;GOMES DA SILVA MARIA    ;I-F;077042;COR DAMMARTIN           ;01:47:55;F60;V1F;2   ;200 ;FRA;11,73;
151 ;169812 ;ELIE PATRICK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:48:00;M52;V2M;37  ;180 ;FRA;11,72;
152 ;167036 ;WOJAS ERIC             *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:48:00;M58;V1M;58  ;186 ;FRA;11,72;
153 ;       ;DUGUE CHRISTIAN         ;   ;      ;NL                      ;01:48:01;M59;V1M;59  ;137 ;   ;11,72;
154 ;1038780;QUENISSET OLIVIER      *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:48:05;M65;V1M;60  ;211 ;FRA;11,71;
155 ;       ;NORET FABRICE           ;   ;      ;NL                      ;01:48:21;M59;V1M;61  ;246 ;   ;11,68;
156 ;       ;MOLKA HERVE             ;   ;      ;NL                      ;01:48:41;M59;V1M;62  ;276 ;   ;11,65;
157 ;       ;SCHMITTBIEL MAURICE     ;   ;      ;NL                      ;01:48:51;M56;V2M;38  ;244 ;   ;11,63;
158 ;347351 ;GUILBERT MICHEL         ;I-F;077066;FONTENAY TRESIGNY       ;01:48:54;M55;V2M;39  ;214 ;FRA;11,63;
159 ;222860 ;EGATA PARISE            ;I-F;077075;UA VILLENOY             ;01:49:14;M62;V1M;63  ;37  ;FRA;11,59;
160 ;676862 ;LARZUL PHILIPPE         ;I-F;095034;UNION NORD EST 95 A     ;01:49:18;M62;V1M;64  ;209 ;FRA;11,58;
161 ;210282 ;LARMURIER CHRISTIAN     ;I-F;095016;AC GOUSSAINVILLE        ;01:49:39;M73;SEM;42  ;254 ;FRA;11,55;
162 ;8027150;BREIT SEBASTIEN         ;   ;      ;OTHIS C.O (FOOT)        ;01:49:41;M75;SEM;43  ;96  ;   ;11,54;
163 ;0335457;BRUMENT LAURENT         ;   ;      ;OTHIS C.O (FOOT)        ;01:49:42;M75;SEM;44  ;95  ;   ;11,54;
164 ;       ;GORECKI THIERRY         ;   ;      ;NL                      ;01:49:57;M59;V1M;65  ;241 ;   ;11,51;
165 ;1061026;TOURIGNY THIERRY        ;I-F;095016;AC GOUSSAINVILLE        ;01:50:00;M59;V1M;66  ;252 ;FRA;11,51;
166 ;       ;JACQUINOT LAURENT       ;   ;      ;NL                      ;01:50:04;M74;SEM;45  ;271 ;   ;11,50;
167 ;       ;GOMES STEPHANE          ;   ;      ;NL                      ;01:50:10;M68;SEM;46  ;172 ;   ;11,49;
168 ;       ;ROUENNIER ANTHONY       ;   ;      ;NL                      ;01:50:13;M79;SEM;47  ;287 ;   ;11,49;
169 ;       ;LECOUVREUR JEAN PIERRE  ;   ;      ;NL                      ;01:50:22;M61;V1M;67  ;236 ;   ;11,47;
170 ;       ;VERHAEGHE JEAN-MICHEL   ;   ;      ;NL                      ;01:50:28;M54;V2M;40  ;170 ;   ;11,46;
171 ;113106 ;LEBLANC JACK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:50:44;M50;V2M;41  ;182 ;FRA;11,43;
172 ;       ;FOUCHET JEAN MARC       ;   ;      ;NL                      ;01:51:17;M55;V2M;42  ;260 ;   ;11,38;
173 ;       ;GOVIGNON PHILIPPE       ;   ;      ;NL                      ;01:51:19;M69;SEM;48  ;130 ;   ;11,37;
174 ;       ;CORNETTE GUY            ;   ;      ;NL                      ;01:51:24;M59;V1M;68  ;196 ;   ;11,36;
175 ;677295 ;JACQUES GERARD          ;I-F;077121;US OMNISPORT DE CHELLES ;01:51:25;M51;V2M;43  ;69  ;FRA;11,36;
176 ;470013 ;TRENIER SOLENE          ;I-F;077032;VAUX LE PENIL ATHLETISME;01:51:27;F88;JUF;1   ;30  ;FRA;11,36;
177 ;       ;BORGHERO ALAIN          ;   ;      ;NL                      ;01:51:36;M66;V1M;69  ;133 ;   ;11,34;
178 ;483106 ;RICORDEL DOMINIQUE      ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:51:52;M64;V1M;70  ;20  ;FRA;11,32;
179 ;189148 ;HAMAN KAMEL            *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:52:06;M63;V1M;71  ;181 ;FRA;11,29;
180 ;240749 ;MATHIAS EVELINE         ;I-F;077042;COR DAMMARTIN           ;01:52:09;F57;V1F;3   ;8   ;FRA;11,29;
181 ;       ;CHANTREL JEAN-SEBASTIEN ;   ;      ;NL                      ;01:52:29;M68;SEM;49  ;235 ;   ;11,26;
182 ;204904 ;TCHOROWSKI EDDIE        ;I-F;077121;US OMNISPORT DE CHELLES ;01:52:49;M61;V1M;72  ;63  ;FRA;11,22;
183 ;       ;DUFAIT PATRICE          ;   ;      ;NL                      ;01:53:28;M68;SEM;50  ;126 ;   ;11,16;
184 ;470014 ;TRENIER SOPHIE          ;I-F;077032;VAUX LE PENIL ATHLETISME;01:53:34;F88;JUF;2   ;31  ;FRA;11,15;
185 ;568972 ;CHARLOT DANIEL          ;I-F;077121;US OMNISPORT DE CHELLES ;01:53:35;M56;V2M;44  ;66  ;FRA;11,15;
186 ;       ;CIANELLI JEAN-MARC      ;   ;      ;NL                      ;01:53:42;M72;SEM;51  ;163 ;   ;11,13;
187 ;151473 ;FABER JEAN-FLORENT      ;I-F;077121;US OMNISPORT DE CHELLES ;01:53:54;M66;V1M;73  ;68  ;FRA;11,12;
188 ;167040 ;ARNAUD DALILA          *;I-F;077072;ES SAINT PATHUS-OISSERY ;01:53:58;F60;V1F;4   ;175 ;FRA;11,11;
189 ;       ;REDJADJ JEAN-PIERRE     ;   ;      ;NL                      ;01:54:01;M47;V2M;45  ;239 ;   ;11,10;
190 ;       ;LATAPIE YOANN           ;   ;      ;NL                      ;01:54:46;M80;SEM;52  ;140 ;   ;11,03;
191 ;529963 ;MARTIN THIERRY          ;I-F;077108;BUSSY ST GEORGES ATHLETI;01:54:49;M60;V1M;74  ;18  ;FRA;11,03;
192 ;533455 ;BOUCHU CHRISTINE        ;I-F;077123;COULOMMIERS BRIE ATHLETI;01:55:07;F61;V1F;5   ;53  ;FRA;11,00;
193 ;       ;SAINT-MARC JEAN-CHRISTIA;   ;      ;NL                      ;01:55:15;M48;V2M;46  ;164 ;   ;10,98;
194 ;       ;PELLISSIER BENOIT       ;   ;      ;NL                      ;01:55:19;M88;JUM;2   ;289 ;   ;10,98;
195 ;8023092;GUERIN LAURENT          ;   ;      ;OTHIS C.O (FOOT)        ;01:55:31;M65;V1M;75  ;90  ;   ;10,96;
196 ;       ;LAUNAY OLIVIER          ;   ;      ;NL                      ;01:56:33;M65;V1M;76  ;173 ;   ;10,86;
