47  ;      ;FUSELIER THIERRY        ;   ;      ;NL                      ;00:25:17;M72;SEM;9   ;399 ;12,58;
48  ;380988;GRANDIN BERNARD        *;C-T;999999;HORS STADE FFA          ;00:25:21;M55;V1M;21  ;366 ;12,54;
49  ;      ;DUKAKIS ADONIS          ;   ;      ;NL                      ;00:25:24;M55;V1M;22  ;406 ;12,52;
50  ;454990;TABAKHOFF PASCAL        ;I-F;077119;US ROISSY EN BRIE       ;00:25:30;M64;SEM;10  ;373 ;12,47;
51  ;564806;ALVES LUCIEN            ;I-F;093057;GA NOISY LE GRAND       ;00:25:35;M46;V2M;6   ;386 ;12,43;
52  ;795383;GROUNON MATHIEU         ;I-F;093023;NEUILLY-PLAISANCE SPORTS;00:26:03;M83;ESM;3   ;381 ;12,21;
53  ;      ;LEBLANC ALAIN           ;   ;      ;NL                      ;00:26:05;M51;V2M;7   ;356 ;12,19;
54  ;704767;BARRAULT JEAN LOUIS    *;C-T;999999;HORS STADE FFA          ;00:26:06;M56;V1M;23  ;364 ;12,18;
55  ;124683;BOURDOULOUS ROSINE      ;I-F;077122;UNION ATHLETIQUE DE MONT;00:26:17;F63;V1F;2   ;372 ;12,10;
56  ;      ;WINDE MARCUS            ;   ;      ;SOTTRUM ALLEMAGNE       ;00:27:02;M62;V1M;24  ;425 ;11,76;
57  ;      ;TESTUD MICHEL           ;   ;      ;NL                      ;00:27:14;M49;V2M;8   ;360 ;11,68;
58  ;      ;TSANG BERNARD           ;   ;      ;NL                      ;00:27:41;M41;V3M;4   ;410 ;11,49;
59  ;      ;GURY SERGE              ;   ;      ;NL                      ;00:27:57;M50;V2M;9   ;354 ;11,38;
60  ;      ;FONTAINE MICHEL         ;   ;      ;NL                      ;00:28:03;M47;V2M;10  ;384 ;11,34;
61  ;      ;DESNOUCEAUX YANN        ;   ;      ;USTR ANTONY             ;00:28:51;M89;MIM;3   ;417 ;11,02;
62  ;      ;COLLEAUX BERNADETTE     ;   ;      ;USTR ANTONY             ;00:28:52;F62;V1F;3   ;418 ;11,02;
63  ;      ;BLANCHARD JEAN          ;   ;      ;NL                      ;00:29:24;M41;V3M;5   ;375 ;10,82;
64  ;      ;GIUDICELLI CATHY        ;   ;      ;NL                      ;00:30:35;F69;SEF;1   ;367 ;10,40;
65  ;      ;DUPONT ROBERT           ;   ;      ;NL                      ;00:30:36;M43;V3M;6   ;353 ;10,39;
66  ;989210;GROUNON CELINE          ;I-F;077013;CS MEAUX                ;00:32:09;F88;MIF;3   ;380 ;09,89;
67  ;      ;RAMEAU JEAN PHILIPPE    ;   ;      ;NL                      ;00:32:26;M30;V4M;1   ;397 ;09,80;
68  ;704073;MARQUEZ JEAN FRANCOIS  *;C-T;999999;HORS STADE FFA          ;00:32:56;M51;V2M;11  ;363 ;09,66;
69  ;      ;CARPENTIER SYLVIANE     ;   ;      ;NL                      ;00:34:40;F51;V2F;1   ;370 ;09,17;
70  ;      ;PAQUET EMILIE           ;   ;      ;NL                      ;00:34:56;F83;ESF;1   ;368 ;09,10;
71  ;UFOLEP;TOURNOIS DOMINIQUE      ;   ;      ;USVEC                   ;00:34:56;F58;V1F;4   ;374 ;09,10;
