19  ;UFOLEP;MAHOT DENIS             ;   ;      ;BBMO                    ;00:56:08;M62;V1M;6   ;689 ;14,96;
20  ;570390;ROLLIN MICKAEL          ;I-F;077032;VAUX LE PENIL ATHLETISME;00:56:21;M83;ESM;1   ;309 ;14,91;
21  ;709105;LACOSTE XAVIER          ;I-F;077049;PONTAULT AAC            ;00:56:25;M73;SEM;11  ;664 ;14,89;
22  ;      ;LAVAL CHRISTOPHE        ;   ;      ;NL                      ;00:56:48;M76;SEM;12  ;626 ;14,79;
23  ;      ;PAITIER JEROME          ;   ;      ;NL                      ;00:56:54;M67;SEM;13  ;268 ;14,76;
24  ;695054;HECQUET VINCENT         ;   ;      ;???                     ;00:57:12;M76;SEM;14  ;637 ;14,69;
25  ;116967;BITROU THIERRY          ;I-F;077015;CS PROVINS ATHLETISME   ;00:57:15;M69;SEM;15  ;604 ;14,67;
26  ;335223;RAGOT FABIEN            ;C-T;999999;HORS STADE FFA          ;00:57:24;M55;V1M;7   ;694 ;14,63;
27  ;958212;MAIRE SYLVIE            ;I-F;091000;IND. ILE-DE-FRANCE/091  ;00:57:24;F64;SEF;2   ;591 ;14,63;
28  ;      ;BELO FERNANDES PHILIPPE ;   ;      ;NL                      ;00:57:29;M72;SEM;16  ;738 ;14,61;
29  ;      ;DUPRESSOIR CHRIS        ;   ;      ;LE MEE TRIATHLON        ;00:57:30;M69;SEM;17  ;582 ;14,61;
30  ;      ;COUZIN HERVE            ;   ;      ;NL                      ;00:57:37;M62;V1M;8   ;587 ;14,58;
31  ;670879;BRUANT JEAN PIERRE      ;I-F;077110;ESFC DE LA CHAPELLE DE R;00:57:46;M47;V2M;3   ;598 ;14,54;
32  ;      ;GUILLIER TONY           ;   ;      ;NL                      ;00:58:04;M54;V1M;9   ;321 ;14,47;
33  ;      ;RATEAU ROGER            ;   ;      ;NL                      ;00:58:24;M55;V1M;10  ;659 ;14,38;
34  ;104033;MARTINHO PEDRO          ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:58:38;M74;SEM;18  ;693 ;14,33;
35  ;FSGT  ;CARRE PHILIPPE          ;   ;      ;ENDURANCE SENART        ;00:58:40;M63;V1M;11  ;650 ;14,32;
36  ;331637;YAHIAOUI ALI            ;I-F;077113;SENART COMBS BRIE ATHLET;00:58:40;M59;V1M;12  ;269 ;14,32;
37  ;UFOLEP;ERIPRET CHRISTOPHE      ;   ;      ;COSEG MELUN             ;00:58:48;M66;SEM;19  ;300 ;14,29;
38  ;      ;LESAIN ARNAUD           ;   ;      ;NL                      ;00:58:51;M72;SEM;20  ;712 ;14,27;
39  ;      ;DEREDEC JACQUES         ;   ;      ;NL                      ;00:59:08;M53;V2M;4   ;707 ;14,21;
40  ;540488;BEZARD BERTRAND         ;C-T;999999;HORS STADE FFA          ;00:59:13;M57;V1M;13  ;291 ;14,19;
41  ;UFOLEP;BARRE DIDIER            ;   ;      ;BBMO                    ;00:59:23;M63;V1M;14  ;686 ;14,15;
42  ;UFOLEP;GALLON FRANCIS          ;   ;      ;???                     ;00:59:27;M59;V1M;15  ;660 ;14,13;
43  ;      ;NOLLET JEROME           ;   ;      ;NL                      ;00:59:28;M56;V1M;16  ;605 ;14,13;
44  ;      ;FIRMINHAC CHRISTIAN     ;   ;      ;NL                      ;00:59:30;M57;V1M;17  ;709 ;14,12;
45  ;      ;CHAMPAGNAC BRUNO        ;   ;      ;NL                      ;00:59:30;M60;V1M;18  ;744 ;14,12;
46  ;      ;HUCHON GUILLAUME        ;   ;      ;NL                      ;00:59:33;M74;SEM;21  ;653 ;14,11;
47  ;UFOLEP;GALANTE ANTOINE         ;I-F;091113;SNECMA SPORTS CORBEIL   ;00:59:33;M58;V1M;19  ;264 ;14,11;
48  ;      ;DUBOIS ALAIN            ;   ;      ;NL                      ;00:59:40;M55;V1M;20  ;322 ;14,08;
49  ;429974;DUBUISSON GUSTAVE       ;I-F;077111;ATHLE SUD 77*           ;00:59:57;M43;V3M;1   ;708 ;14,01;
50  ;      ;PEROT OLIVIER           ;   ;      ;SNECMA SPORT VILLAROCHE ;01:00:06;M65;SEM;22  ;592 ;13,98;
51  ;      ;VARIZAT ALAIN           ;   ;      ;NL                      ;01:00:32;M56;V1M;21  ;700 ;13,88;
52  ;      ;SEYS J-PIERRE           ;   ;      ;NL                      ;01:00:38;M59;V1M;22  ;644 ;13,85;
53  ;      ;BOURNA LAURENT          ;   ;      ;NL                      ;01:00:41;M60;V1M;23  ;658 ;13,84;
54  ;TRIATH;LAPOUIGE EMMANUEL       ;   ;      ;TRIATHLON PAYS DE FONT. ;01:00:44;M62;V1M;24  ;324 ;13,83;
55  ;      ;POTEY JEAN CLAUDE       ;   ;      ;NL                      ;01:00:46;M63;V1M;25  ;258 ;13,82;
56  ;      ;LEVREY YVES             ;   ;      ;NL                      ;01:00:57;M48;V2M;5   ;254 ;13,78;
57  ;      ;BOUSBA ROBERT           ;   ;      ;NL                      ;01:01:22;M72;SEM;23  ;662 ;13,69;
58  ;      ;FOUCAULT LAURENT        ;   ;      ;NL                      ;01:01:33;M66;SEM;24  ;646 ;13,65;
59  ;119724;MAROILLIER ERIC         ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:01:35;M61;V1M;26  ;318 ;13,64;
60  ;425463;BROUZE FREDERIC         ;I-F;077068;LE MEE SP. ATHLETISME   ;01:01:43;M58;V1M;27  ;296 ;13,61;
61  ;212715;MENEZ JOEL              ;C-T;999999;HORS STADE FFA          ;01:02:02;M65;SEM;25  ;673 ;13,54;
62  ;      ;BARBAUX STEPHANE        ;   ;      ;NL                      ;01:02:03;M68;SEM;26  ;298 ;13,54;
63  ;FSGT  ;HERNANDEZ J-FRANCOIS    ;   ;      ;???                     ;01:02:12;M54;V1M;28  ;588 ;13,50;
64  ;202402;CLIQUE CHRISTOPHE       ;C-T;999999;HORS STADE FFA          ;01:02:24;M70;SEM;27  ;749 ;13,46;
65  ;      ;FOUGERON PHILIPPE       ;   ;      ;NL                      ;01:02:27;M58;V1M;29  ;742 ;13,45;
66  ;FSGT  ;HOTELET J-JACQUES       ;   ;      ;ENDURANCE SENART        ;01:02:59;M56;V1M;30  ;593 ;13,34;
67  ;      ;BILLAULT VINCENT        ;   ;      ;SNECMA SPORT VILLAROCHE ;01:03:06;M63;V1M;31  ;647 ;13,31;
68  ;888239;LACOSTE MICHEL          ;I-F;077049;PONTAULT AAC            ;01:03:08;M49;V2M;6   ;665 ;13,31;
69  ;      ;CALLAC PIERRE           ;   ;      ;NL                      ;01:03:12;M48;V2M;7   ;729 ;13,29;
70  ;209599;DUPONT MARIE            ;C-T;999999;HORS STADE FFA          ;01:03:23;F66;SEF;3   ;289 ;13,25;
71  ;352547;BAMBA JEAN              ;I-F;077032;VAUX LE PENIL ATHLETISME;01:03:29;M51;V2M;8   ;314 ;13,23;
72  ;      ;VENTURA JOSE            ;   ;      ;NL                      ;01:03:34;M54;V1M;32  ;622 ;13,21;
73  ;      ;NICOLAS PHILIPPE        ;   ;      ;NL                      ;01:03:42;M65;SEM;28  ;299 ;13,19;
74  ;UFOLEP;NORMANT JEAN CLAUDE     ;   ;      ;???                     ;01:04:34;M59;V1M;33  ;320 ;13,01;
75  ;FFJDA ;BATON BENOIT            ;   ;      ;???                     ;01:04:39;M73;SEM;29  ;733 ;12,99;
76  ;      ;CORVENNE GILLES         ;   ;      ;NL                      ;01:04:44;M71;SEM;30  ;255 ;12,98;
77  ;587859;CHARLOT GAEL            ;BOU;089024;AJ AUXERRE, SECTION MARA;01:04:47;M81;ESM;2   ;668 ;12,97;
78  ;FFTRI ;CAUCHOIS GEORGES        ;   ;      ;VITTEL TRIATHLON        ;01:04:50;M50;V2M;9   ;651 ;12,96;
79  ;      ;LAURENT ANDRE           ;   ;      ;NL                      ;01:04:53;M57;V1M;34  ;652 ;12,95;
80  ;UFOLEP;LOCATIN ROMUALD         ;   ;      ;VERNOU ES VOLLEY BALL   ;01:05:01;M52;V2M;10  ;275 ;12,92;
81  ;518103;BEYSSON FABRICE         ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:05:06;M68;SEM;31  ;316 ;12,90;
82  ;493766;GERMAIN GUY             ;C-T;999999;HORS STADE FFA          ;01:05:09;M52;V2M;11  ;277 ;12,89;
83  ;725132;CORIN PIERRE            ;PIC;060061;CC THELLE               ;01:05:33;M36;V3M;2   ;282 ;12,81;
84  ;470012;JACQUIN MICHEL          ;I-F;077032;VAUX LE PENIL ATHLETISME;01:05:36;M56;V1M;35  ;313 ;12,80;
85  ;UFOLEP;BONA VERONIQUE          ;   ;      ;COSEG MELUN             ;01:05:39;F58;V1F;1   ;257 ;12,80;
86  ;377290;BELLIER SEBASTIEN       ;I-F;077049;PONTAULT AAC            ;01:05:39;M72;SEM;32  ;710 ;12,80;
87  ;      ;KANE CIRE               ;   ;      ;NL                      ;01:05:41;M68;SEM;33  ;585 ;12,79;
88  ;      ;RAKOTOBE JEAN LOUIS     ;   ;      ;NL                      ;01:05:44;M57;V1M;36  ;732 ;12,78;
89  ;      ;NEGRE CHRISTOPHE        ;   ;      ;NL                      ;01:05:52;M77;SEM;34  ;661 ;12,75;
90  ;      ;BENYAHIA NACER          ;   ;      ;NL                      ;01:05:53;M51;V2M;12  ;645 ;12,75;
91  ;      ;BICHEREL CLAUDE         ;   ;      ;NL                      ;01:06:00;M59;V1M;37  ;294 ;12,73;
92  ;      ;VEIGA MIGUEL            ;   ;      ;NL                      ;01:06:18;   ;SEM;35  ;713 ;12,67;
93  ;UFOLEP;PORTAL STEPHAN          ;   ;045   ;SEPA BELLEGARDE         ;01:06:26;M74;SEM;36  ;739 ;12,64;
94  ;      ;BAUDIER PHILIPPE        ;   ;      ;NL                      ;01:06:30;M70;SEM;37  ;714 ;12,63;
95  ;985574;FAUGERON NOELLE         ;I-F;077032;VAUX LE PENIL ATHLETISME;01:06:45;F58;V1F;2   ;311 ;12,58;
96  ;      ;LAFOUASSE JULIEN        ;   ;      ;NL                      ;01:06:58;M85;JUM;1   ;630 ;12,54;
97  ;FSGT  ;LAFOUASSE GEORGES       ;   ;      ;???                     ;01:06:59;M56;V1M;38  ;629 ;12,54;
98  ;      ;LERICHE PASCAL          ;   ;      ;NL                      ;01:07:07;M59;V1M;39  ;600 ;12,52;
99  ;      ;WILLOCQUET BERTRAND     ;   ;      ;NL                      ;01:07:11;M59;V1M;40  ;601 ;12,50;
100 ;      ;PERET ERIC              ;   ;      ;NL                      ;01:07:12;M61;V1M;41  ;672 ;12,50;
101 ;      ;DELAGE J-GILLES         ;   ;      ;NL                      ;01:07:25;M59;V1M;42  ;656 ;12,46;
102 ;522533;BEC BRIGITTE            ;BOU;089019;ASPTT AUXERRE           ;01:07:26;F64;SEF;4   ;699 ;12,46;
103 ;UFOLEP;ANDRE JEAN CLAUDE       ;   ;      ;COSEG MELUN             ;01:07:27;M58;V1M;43  ;301 ;12,45;
104 ;      ;JOSEPH MAX              ;   ;      ;NL                      ;01:07:29;M48;V2M;13  ;750 ;12,45;
105 ;      ;LANNEL LOIC             ;   ;      ;NL                      ;01:07:38;M66;SEM;38  ;265 ;12,42;
106 ;437680;WARTEL MARC             ;I-F;077049;PONTAULT AAC            ;01:07:45;M60;V1M;44  ;276 ;12,40;
107 ;      ;BYROTHEAU STEPHANE      ;   ;      ;NL                      ;01:07:47;M73;SEM;39  ;718 ;12,39;
108 ;594090;VAROQUI JEAN MICHEL     ;I-F;077120;ROAD RUNNER DE LA ROCHET;01:07:48;M52;V2M;14  ;745 ;12,39;
109 ;UFOLEP;GAUDEMER JACQUES        ;   ;      ;VERNOU ES VOLLEY BALL   ;01:07:50;M58;V1M;45  ;274 ;12,38;
110 ;      ;LECALVEZ J-L            ;   ;      ;NL                      ;01:07:51;M55;V1M;46  ;628 ;12,38;
111 ;455670;CUENCA MANUEL           ;C-T;999999;HORS STADE FFA          ;01:08:15;M51;V2M;15  ;639 ;12,31;
112 ;      ;BIRDNER CHRISTIAN       ;   ;092   ;RTT                     ;01:08:26;M48;V2M;16  ;725 ;12,27;
113 ;UFOLEP;DJOUADI ERIC            ;   ;      ;BBMO                    ;01:08:31;M65;SEM;40  ;690 ;12,26;
114 ;      ;BERTIN PIERRE           ;   ;      ;NL                      ;01:08:37;M61;V1M;47  ;599 ;12,24;
115 ;      ;DELPIERRE YANN          ;   ;      ;NL                      ;01:08:46;M63;V1M;48  ;607 ;12,22;
116 ;UFOLEP;FRISSON J-LUC           ;   ;      ;COSEG MELUN             ;01:08:48;M57;V1M;49  ;695 ;12,21;
117 ;      ;                        ;   ;      ;                        ;01:08:50;   ;   ;    ;758 ;12,20;
118 ;      ;NAPIERALA CHRISTIAN     ;   ;      ;NL                      ;01:08:59;M54;V1M;50  ;701 ;12,18;
119 ;476833;BOULANGER DIDIER        ;C-T;999999;HORS STADE FFA          ;01:09:09;M54;V1M;51  ;266 ;12,15;
120 ;      ;SAIGNASITH OLIVIER      ;   ;      ;NL                      ;01:09:15;   ;SEM;41  ;705 ;12,13;
121 ;      ;POTELUNE LAURENT        ;   ;      ;NL                      ;01:09:25;M59;V1M;52  ;323 ;12,10;
122 ;      ;DEWASTE ARNAUD          ;   ;      ;NL                      ;01:09:35;M68;SEM;42  ;716 ;12,07;
123 ;      ;OGEL J-YVES             ;   ;      ;NL                      ;01:09:37;M47;V2M;17  ;595 ;12,07;
124 ;      ;DALLEAU RIMI            ;   ;      ;NL                      ;01:09:38;M63;V1M;53  ;743 ;12,06;
125 ;      ;PERRIOT BERNARD         ;   ;      ;NL                      ;01:09:42;M52;V2M;18  ;702 ;12,05;
126 ;120278;FENIE NICOLAS           ;C-T;999999;HORS STADE FFA          ;01:09:44;M71;SEM;43  ;720 ;12,05;
127 ;114259;THILL DANIEL            ;I-F;077032;VAUX LE PENIL ATHLETISME;01:09:46;M55;V1M;54  ;310 ;12,04;
128 ;      ;LA ROCHE SEBASTIEN      ;   ;      ;NL                      ;01:09:47;M74;SEM;44  ;669 ;12,04;
129 ;      ;DUCRESOT PETER          ;   ;      ;NL                      ;01:09:48;M79;SEM;45  ;292 ;12,03;
130 ;      ;PROVOST CLAUDE          ;   ;      ;NL                      ;01:10:33;M38;V3M;3   ;730 ;11,91;
131 ;      ;FLOT PATRICE            ;   ;      ;NL                      ;01:10:33;M66;SEM;46  ;736 ;11,91;
132 ;      ;FOUCAULT ROBERT         ;   ;      ;NL                      ;01:10:33;M40;V3M;4   ;253 ;11,91;
133 ;      ;CHATAINIER J-CLAUDE     ;   ;      ;NL                      ;01:11:11;M60;V1M;55  ;704 ;11,80;
134 ;490597;PERRAUD ERIC            ;I-F;077088;LAGNY OZOIR FONTENAY ATH;01:11:20;M57;V1M;56  ;692 ;11,78;
135 ;      ;PUJO MARC               ;   ;092   ;RTT                     ;01:11:35;M50;V2M;19  ;721 ;11,73;
136 ;      ;VANDELER GUY            ;   ;      ;NL                      ;01:11:36;M49;V2M;20  ;286 ;11,73;
137 ;206922;SOUVERAIN CHRISTIAN     ;C-T;999999;HORS STADE FFA          ;01:11:37;M58;V1M;57  ;698 ;11,73;
138 ;      ;COURTRY MICHEL          ;   ;      ;NL                      ;01:11:38;M60;V1M;58  ;267 ;11,73;
139 ;      ;ETOILE GERARD           ;   ;      ;NL                      ;01:11:48;M53;V2M;21  ;584 ;11,70;
140 ;UFOLEP;GARNIER JEAN PIERRE     ;   ;      ;???                     ;01:11:49;M50;V2M;22  ;748 ;11,70;
141 ;      ;MICAELLI SANTO          ;   ;      ;NL                      ;01:11:50;M70;SEM;47  ;624 ;11,69;
142 ;380988;GRANDIN BERNARD         ;C-T;999999;HORS STADE FFA          ;01:11:58;M55;V1M;59  ;270 ;11,67;
143 ;      ;GENON ERIC              ;   ;      ;NL                      ;01:12:04;M63;V1M;60  ;703 ;11,66;
144 ;261203;NOVALI MICHEL           ;C-T;999999;HORS STADE FFA          ;01:12:05;M57;V1M;61  ;280 ;11,65;
145 ;      ;MONTIGNY ARNAUD         ;   ;      ;NL                      ;01:12:19;M73;SEM;48  ;740 ;11,62;
146 ;430759;SIROT MICHEL            ;I-F;077049;PONTAULT AAC            ;01:12:29;M45;V2M;23  ;696 ;11,59;
147 ;      ;CARTON FABRICE          ;   ;      ;NL                      ;01:12:30;M72;SEM;49  ;719 ;11,59;
148 ;      ;DUPLESSIS PHILIPPE      ;   ;      ;NL                      ;01:12:42;M52;V2M;24  ;747 ;11,55;
149 ;      ;CARNEJAC ALAIN          ;   ;      ;NL                      ;01:12:56;M51;V2M;25  ;657 ;11,52;
150 ;      ;BOURSIN NOEL            ;   ;      ;NL                      ;01:13:03;M55;V1M;62  ;663 ;11,50;
151 ;      ;KASSA MOURAD            ;   ;      ;NL                      ;01:13:04;M57;V1M;63  ;734 ;11,50;
152 ;      ;BOULIOU BERNARD         ;   ;      ;NL                      ;01:13:15;M43;V3M;5   ;697 ;11,47;
153 ;      ;PACZESNY MARC           ;   ;      ;NL                      ;01:13:15;M69;SEM;50  ;737 ;11,47;
154 ;UFOLEP;VANDONINCK LYDIE        ;   ;      ;BBMO                    ;01:13:38;F63;V1F;3   ;687 ;11,41;
155 ;      ;PICARD PATRICK          ;   ;      ;NL                      ;01:13:46;M52;V2M;26  ;746 ;11,39;
156 ;      ;LEGROS DAVID            ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:13:56;M70;SEM;51  ;315 ;11,36;
157 ;      ;APPERT JOACHIM          ;   ;      ;NL                      ;01:14:12;M64;SEM;52  ;667 ;11,32;
158 ;506750;BOUSBOA MOULOUD         ;C-T;999999;HORS STADE FFA          ;01:14:39;M47;V2M;27  ;711 ;11,25;
159 ;UFOLEP;SINTES PIERRE           ;   ;      ;COSEG MELUN             ;01:14:44;M48;V2M;28  ;302 ;11,24;
160 ;UFOLEP;JARDINAUD PIERRE        ;   ;      ;BBMO                    ;01:14:44;M64;SEM;53  ;691 ;11,24;
161 ;      ;VIARD PHILIPPE          ;   ;      ;NL                      ;01:14:54;M51;V2M;29  ;670 ;11,21;
162 ;      ;FRISON ERIC             ;   ;      ;NL                      ;01:15:09;M67;SEM;54  ;284 ;11,18;
163 ;115532;BILLAULT GILLES         ;I-F;091074;AS ALTIS-IBM-DPI CORBEIL;01:15:10;M61;V1M;64  ;317 ;11,18;
164 ;      ;MARCHI JEAN PATRICE     ;   ;      ;NL                      ;01:15:15;M64;SEM;55  ;735 ;11,16;
165 ;      ;LECONTE GILBERT         ;   ;      ;NL                      ;01:15:22;M60;V1M;65  ;635 ;11,15;
166 ;417583;GOISNARD JEAN LUC       ;C-T;999999;HORS STADE FFA          ;01:15:29;M56;V1M;66  ;261 ;11,13;
167 ;      ;DELORME CATHERINE       ;   ;      ;NL                      ;01:15:40;F61;V1F;4   ;256 ;11,10;
168 ;      ;GUSTIN LUC              ;   ;      ;NL                      ;01:15:56;M67;SEM;56  ;594 ;11,06;
169 ;471699;GODBERT FREDERIC        ;I-F;077115;AS ROCHETTE DAMMARIE LES;01:15:58;M60;V1M;67  ;631 ;11,06;
170 ;206395;NOLLET FLORENCE         ;I-F;077115;AS ROCHETTE DAMMARIE LES;01:15:58;F73;SEF;5   ;636 ;11,06;
171 ;429663;MILLET GUY              ;C-T;999999;HORS STADE FFA          ;01:16:00;M46;V2M;30  ;285 ;11,05;
172 ;      ;QUINTIN GERARD          ;   ;      ;NL                      ;01:16:48;M51;V2M;31  ;262 ;10,94;
173 ;FSGT  ;NOEL J-JACQUES          ;   ;      ;USPG ST VALERIEN        ;01:17:12;M57;V1M;68  ;625 ;10,88;
174 ;283602;NOVALI CHRISTIANE       ;C-T;999999;HORS STADE FFA          ;01:17:19;F61;V1F;5   ;279 ;10,86;
175 ;561910;POISSON ERIC            ;I-F;091028;YERRES AC               ;01:17:22;M64;SEM;57  ;263 ;10,86;
176 ;      ;VAITY YOLAINE           ;   ;      ;NL                      ;01:17:54;F53;V2F;1   ;706 ;10,78;
177 ;UFOLEP;BRUNETEAU FRANCIS       ;   ;      ;UV77 MOISENAY           ;01:18:10;M51;V2M;32  ;728 ;10,75;
178 ;668462;HECKER PIPIERRE         ;I-F;075075;UA SOCIETE GENERALE     ;01:18:32;M49;V2M;33  ;260 ;10,70;
179 ;      ;LANIESSE SYLVIE         ;   ;      ;NL                      ;01:18:49;F66;SEF;6   ;643 ;10,66;
180 ;578456;BUART PASCALINE         ;I-F;075075;UA SOCIETE GENERALE     ;01:19:05;F56;V1F;6   ;259 ;10,62;
181 ;      ;GRANDJEAN NATHALIE      ;   ;092   ;RTT                     ;01:19:57;F60;V1F;7   ;722 ;10,51;
182 ;      ;FILIPPO DANIEL          ;   ;      ;NL                      ;01:20:39;M52;V2M;34  ;741 ;10,42;
183 ;      ;FRISSON THIERRY         ;   ;      ;NL                      ;01:20:42;M66;SEM;58  ;640 ;10,41;
184 ;      ;RAYRAL JEAN FRANCOIS    ;   ;092   ;RTT                     ;01:20:52;M62;V1M;69  ;726 ;10,39;
185 ;      ;DESCAMPS PIERROT        ;   ;092   ;RTT                     ;01:20:52;M56;V1M;70  ;727 ;10,39;
186 ;FFHS  ;MASSON LIONEL           ;   ;      ;APAJH                   ;01:21:33;M69;SEM;59  ;306 ;10,30;
187 ;FFHS  ;ALEXANDRE VERONIQUE     ;   ;      ;APAJH                   ;01:21:33;   ;HDS;1   ;303 ;10,30;
188 ;FFHS  ;GILLET LAURENT          ;   ;      ;APAJH                   ;01:21:34;   ;HDS;2   ;305 ;10,30;
189 ;FFHS  ;ARBEZ CHRISTIAN         ;   ;      ;APAJH                   ;01:21:34;   ;HDS;3   ;304 ;10,30;
190 ;FFHS  ;SAINTIN NICOLAS         ;   ;      ;APAJH                   ;01:21:35;   ;HDS;4   ;307 ;10,30;
191 ;KARATE;BARBIER JEAN PIERRE     ;   ;      ;???                     ;01:21:44;M57;V1M;71  ;731 ;10,28;
192 ;FSGT  ;VILLENEUVE ROBERT       ;I-F;077065;AS NANDY ATHLETISME     ;01:22:15;M50;V2M;35  ;649 ;10,21;
193 ;      ;NOEL ALAIN              ;   ;      ;NL                      ;01:22:29;M55;V1M;72  ;590 ;10,18;
194 ;UFOLEP;PIRES FANY              ;   ;      ;BBMO                    ;01:22:46;F77;SEF;7   ;688 ;10,15;
195 ;      ;MERCUSOT MARIE MADELEINE;   ;      ;NL                      ;01:23:16;F56;V1F;8   ;271 ;10,09;
196 ;      ;FUMAGALLI JACQUES       ;   ;      ;NL                      ;01:23:48;M47;V2M;36  ;603 ;10,02;
197 ;555259;CLERC ARLETTE           ;I-F;077120;ROAD RUNNER DE LA ROCHET;01:23:49;F49;V2F;2   ;596 ;10,02;
198 ;      ;CARPIER STEPHANE        ;   ;      ;NL                      ;01:25:28;M60;V1M;73  ;283 ;09,83;
199 ;407839;MIGNON ALICE            ;   ;      ;???                     ;01:26:03;F81;ESF;1   ;638 ;09,76;
200 ;      ;PREMONT JEAN CLAUDE     ;   ;      ;NL                      ;01:27:39;M46;V2M;37  ;273 ;09,58;
201 ;      ;SITAUD FRANCIS          ;   ;      ;NL                      ;01:28:18;F55;V1F;9   ;627 ;09,51;
202 ;671640;TRAEGER ISABELLE        ;I-F;077088;LAGNY OZOIR FONTENAY ATH;01:29:25;F56;V1F;10  ;251 ;09,39;
203 ;      ;NOVALI JEROME           ;   ;      ;NL                      ;01:30:59;M84;JUM;2   ;281 ;09,23;
204 ;562852;MAIZERAY KARINE         ;I-F;077088;LAGNY OZOIR FONTENAY ATH;01:32:46;F72;SEF;8   ;648 ;09,05;
205 ;      ;BEGUIN JEAN PIERRE      ;   ;      ;RUNNING CLUB BSN        ;01:33:27;M48;V2M;38  ;290 ;08,99;
206 ;      ;BRAULT PHILIPPE         ;   ;      ;NL                      ;01:35:03;M57;V1M;74  ;642 ;08,84;
207 ;      ;TEMAL MALIKA            ;   ;      ;NL                      ;01:37:30;F65;SEF;9   ;609 ;08,62;
208 ;      ;COHEN KARINE            ;   ;      ;NL                      ;01:37:31;F79;SEF;10  ;610 ;08,61;
209 ;      ;SANFILIPPO NATHALIE     ;   ;      ;NL                      ;01:37:31;F66;SEF;11  ;608 ;08,61;
210 ;      ;NEDJA ADEL              ;   ;      ;NL                      ;02:09:35;M50;V2M;39  ;717 ;06,48;
