19  ;      ;CLIN ALEXANDRE          ;   ;      ;NL                      ;00:02:44;M92;G23;8   ;775 ;13,17;
20  ;      ;GUERIN ROMAIN           ;I-F;094073;A. AMICALE SPORTIVE DE F;00:02:45;M91;G01;10  ;757 ;13,09;
21  ;535080;BRUHIERE JORDAN         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:02:46;M93;G23;9   ;712 ;13,01;
22  ;558187;LETURGEZ CORALIE        ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:02:47;F93;F23;2   ;745 ;12,93;
23  ;      ;DE FREITAS JULIEN       ;   ;      ;NL                      ;00:02:49;M92;G23;10  ;716 ;12,78;
24  ;      ;DILLE GUILLAUME         ;   ;      ;NL                      ;00:02:49;M93;G23;11  ;728 ;12,78;
25  ;703386;CERONI JOFFEY           ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:02:50;M92;G23;12  ;765 ;12,71;
26  ;722038;JEGOUZO FLORIAN         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:02:50;M93;G23;13  ;710 ;12,71;
27  ;      ;CAQUERET JEFFREY        ;   ;      ;NL                      ;00:02:51;M92;G23;14  ;750 ;12,63;
28  ;105870;MICHELINE LAURA         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:02:52;F93;F23;3   ;703 ;12,56;
29  ;      ;PERVIER GUILBAUD CLEMENT;   ;      ;NL                      ;00:02:53;M92;G23;15  ;751 ;12,49;
30  ;      ;LECONTE THOMAS          ;   ;      ;NL                      ;00:02:56;M91;G01;11  ;755 ;12,27;
31  ;      ;NEAUX AMELIEN           ;   ;      ;NL                      ;00:02:56;M92;G23;16  ;725 ;12,27;
32  ;      ;ROSSI BASTIEN           ;   ;      ;NL                      ;00:02:57;M91;G01;12  ;783 ;12,20;
33  ;539719;SICARD MANON            ;I-F;094047;US IBERIQUE PLESSIS TREV;00:02:58;F93;F23;4   ;722 ;12,13;
34  ;      ;LAROUSSE MATHEO         ;   ;      ;UMS RUGBY               ;00:02:59;M93;G23;17  ;723 ;12,07;
35  ;560684;DUARTE AURORE           ;I-F;077081;MORMANT A               ;00:03:00;F92;F23;5   ;766 ;12,00;
36  ;LICENC;MUNOZ LEE ROY           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:00;M92;G23;18  ;764 ;12,00;
37  ;      ;CLAESSEN THOMAS         ;   ;      ;NL                      ;00:03:01;M93;G23;19  ;763 ;11,93;
38  ;103672;MAINGOT YOANN           ;I-F;077088;LAGNY OZOIR FONTENAY ATH;00:03:01;M93;G23;20  ;739 ;11,93;
39  ;      ;SANTERRE LUDOVIC        ;   ;      ;NL                      ;00:03:02;M91;G01;13  ;779 ;11,87;
40  ;      ;COUSIN KEVIN            ;   ;      ;NL                      ;00:03:02;M91;G01;14  ;719 ;11,87;
41  ;      ;BIAS JEAN MICHEL        ;   ;      ;NL                      ;00:03:03;M91;G01;15  ;769 ;11,80;
42  ;      ;MORIZUR SARAH           ;   ;      ;NL                      ;00:03:03;F91;F01;2   ;735 ;11,80;
43  ;      ;TROIS FONTAINE MAXIME   ;   ;      ;NL                      ;00:03:04;M90;G01;16  ;770 ;11,74;
44  ;535086;REAL MAELLE             ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:05;F93;F23;6   ;705 ;11,68;
45  ;      ;MOLLARD AUDREY          ;   ;      ;NL                      ;00:03:05;F91;F01;3   ;773 ;11,68;
46  ;461026;FADILE SABRINA          ;I-F;077081;MORMANT A               ;00:03:06;F93;F23;7   ;741 ;11,61;
47  ;      ;BUFFET VALENTIN         ;   ;      ;NL                      ;00:03:07;M92;G23;21  ;784 ;11,55;
48  ;      ;TOURNIER JUSTINE        ;   ;      ;NL                      ;00:03:09;F91;F01;4   ;760 ;11,43;
49  ;      ;COLOMBIE THIBAUT        ;   ;      ;NL                      ;00:03:10;M93;G23;22  ;753 ;11,37;
50  ;      ;BLAIREAU JEREMY         ;   ;      ;NL                      ;00:03:10;M91;G01;17  ;767 ;11,37;
51  ;      ;TEINTURIER ROBIN        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:11;   ;G23;23  ;713 ;11,31;
52  ;JUDO  ;CORMIER ANTOINE         ;   ;      ;???                     ;00:03:12;M91;G01;18  ;749 ;11,25;
53  ;      ;BLAIREAU MORGAN         ;   ;      ;NL                      ;00:03:13;M93;G23;24  ;772 ;11,19;
54  ;      ;RICHARD LAURA           ;   ;      ;NL                      ;00:03:14;F92;F23;8   ;756 ;11,13;
55  ;      ;GERAY ANTOINE           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:15;   ;G23;25  ;714 ;11,08;
56  ;      ;BURNET GUILLAUME        ;   ;      ;NL                      ;00:03:16;M92;G23;26  ;758 ;11,02;
57  ;      ;TOURBHANS BASTIEN       ;   ;      ;USM PONTAULT            ;00:03:16;M93;G23;27  ;778 ;11,02;
58  ;117270;CATALANO FLORIAN        ;I-F;077081;MORMANT A               ;00:03:17;M92;G23;28  ;742 ;10,96;
59  ;      ;LEFEVRE LOIC            ;   ;      ;NL                      ;00:03:17;M92;G23;29  ;717 ;10,96;
60  ;      ;NAITAMARA AMELIE        ;   ;      ;NL                      ;00:03:18;F92;F23;9   ;733 ;10,91;
61  ;105869;KOUCH MENG-SRUN         ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:19;M92;G23;30  ;711 ;10,85;
62  ;105867;MOUHOT C�CILE           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:20;F93;F23;10  ;782 ;10,80;
63  ;118169;ASMODE VALENTIN         ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:03:21;M92;G23;31  ;762 ;10,75;
64  ;      ;PORTIER MARGAUX         ;   ;      ;NL                      ;00:03:21;M92;G23;32  ;768 ;10,75;
65  ;703220;DEQUESNES JIMMY         ;I-F;077081;MORMANT A               ;00:03:21;M93;G23;33  ;743 ;10,75;
66  ;535061;GERAY LUCIE             ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:21;F90;F01;5   ;736 ;10,75;
67  ;      ;D'ANGELO LAURIE         ;   ;      ;NL                      ;00:03:22;   ;F01;6   ;715 ;10,69;
68  ;BASKET;ETIENNE CAROLE          ;   ;      ;???                     ;00:03:23;F93;F23;11  ;746 ;10,64;
69  ;BASKET;LEFEBVRE OLIVIA         ;   ;      ;???                     ;00:03:23;F91;F01;7   ;754 ;10,64;
70  ;105859;VIGUI� SOPHIE           ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:23;F93;F23;12  ;706 ;10,64;
71  ;105844;BOURRON BAPTISTE        ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:03:25;M93;G23;34  ;708 ;10,54;
72  ;      ;GONCALVES LAURA         ;   ;      ;NL                      ;00:03:25;F91;F01;8   ;752 ;10,54;
73  ;      ;OTSMANE FLORIENT        ;   ;      ;NL                      ;00:03:25;F93;F23;13  ;720 ;10,54;
74  ;      ;HALOPEAU LUDIVINE       ;   ;      ;NL                      ;00:03:26;F90;F01;9   ;700 ;10,49;
75  ;703207;DA SILVA GWENDOLINE     ;I-F;077081;MORMANT A               ;00:03:26;F93;F23;14  ;740 ;10,49;
76  ;      ;BELLOT-BOURSIN CLELIA   ;   ;      ;NL                      ;00:03:31;F93;F23;15  ;730 ;10,24;
77  ;      ;MASSONNAT PAULINE       ;   ;      ;NL                      ;00:03:32;F91;F01;10  ;759 ;10,19;
78  ;      ;TRIPARD LAURENT         ;   ;      ;NL                      ;00:03:32;M93;G23;35  ;780 ;10,19;
79  ;FFGS  ;ETIENNE AMELIE          ;   ;      ;CHAMPIGNY               ;00:03:39;F92;F23;16  ;747 ;09,86;
80  ;JUDO  ;CORMIER CASSANDRE       ;   ;      ;???                     ;00:03:43;F93;F23;17  ;748 ;09,69;
81  ;118153;LEFEVRE PHILIPPINE      ;I-F;094071;ENTENTE SPORTIVE CAUDACI;00:03:45;M93;G23;36  ;761 ;09,60;
82  ;      ;JURASCHEK LAURE         ;   ;      ;NL                      ;00:03:46;F93;F23;18  ;731 ;09,56;
83  ;535044;CHAVINIER ESTELLE       ;I-F;077040;UMS PONTAULT-COMBAULT   ;00:04:33;F93;F23;19  ;707 ;07,91;
