30  ;       ;MELLOUL PHILIPPE        ;   ;      ;XXX                     ;00:40:21;M58;V2M;4   ;183 ;   ;14,87;                                                  ;77360;VAIRES                        ;
31  ;       ;DESPALLES DIDIER        ;   ;      ;XXX                     ;00:40:25;M62;V1M;7   ;2   ;   ;14,85;                                                  ;77360;VAIRES                        ;
32  ;       ;REPUSSEAU FRANCK        ;   ;      ;XXX                     ;00:40:28;M76;SEM;18  ;153 ;   ;14,83;                                                  ;     ;                              ;
33  ;       ;DEDIEU DIDIER           ;   ;      ;XXX                     ;00:40:32;M55;V2M;5   ;164 ;   ;14,80;                                                  ;     ;                              ;
34  ;       ;BONSERGENT JOEL         ;   ;      ;XXX                     ;00:40:34;M60;V1M;8   ;148 ;   ;14,79;                                                  ;     ;                              ;
35  ;       ;BEAUREGARD PHILIPPE     ;   ;      ;XXX                     ;00:40:39;M67;V1M;9   ;116 ;   ;14,76;                                                  ;     ;                              ;
36  ;384083 ;LEMEUNIER JEAN-PIERRE   ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:40:40;M51;V2M;6   ;53  ;FRA;14,75;                                                  ;77360;VAIRES                        ;
37  ;       ;REULIER LAURENT         ;   ;      ;XXX                     ;00:40:52;M76;SEM;19  ;120 ;   ;14,68;                                                  ;     ;                              ;
38  ;1118551;LESIAK JEAN JACQUES     ;I-F;077075;UA VILLENOY             ;00:40:56;M59;V1M;10  ;100 ;FRA;14,66;                                                  ;     ;                              ;
39  ;       ;DESTREBECQ GAEL         ;   ;      ;NL                      ;00:41:02;M74;SEM;20  ;241 ;   ;14,62;                                                  ;     ;                              ;
40  ;       ;RUSQUET VINCENT         ;   ;      ;XXX                     ;00:41:04;M73;SEM;21  ;224 ;   ;14,61;                                                  ;     ;                              ;
41  ;       ;LE FRANC VINCENT        ;   ;      ;JUDO CLUB VAIROIS       ;00:41:29;M85;SEM;22  ;19  ;   ;14,46;                                                  ;77500;CHELLES                       ;
42  ;       ;VAJDA PASCAL            ;   ;      ;XXX                     ;00:41:35;M62;V1M;11  ;193 ;   ;14,43;                                                  ;77360;                              ;
43  ;       ;MAXIMILIEN MICHEL       ;   ;      ;XXX                     ;00:41:43;M66;V1M;12  ;11  ;   ;14,38;                                                  ;77360;VAIRES                        ;
44  ;       ;DOUET JEROME            ;   ;      ;XXX                     ;00:41:46;M71;SEM;23  ;237 ;   ;14,37;                                                  ;77181;                              ;
45  ;       ;BURZINSKI MICHAEL       ;   ;      ;XXX                     ;00:41:52;M73;SEM;24  ;206 ;   ;14,33;                                                  ;     ;                              ;
46  ;       ;DEFFAY PATRICK          ;   ;      ;XXX                     ;00:41:54;M61;V1M;13  ;212 ;   ;14,32;                                                  ;     ;                              ;
47  ;       ;MAIGNAN STEVEN          ;   ;      ;SAPEURS POMPIERS        ;00:42:02;M84;SEM;25  ;141 ;   ;14,27;                                                  ;     ;                              ;
48  ;       ;LOBRY JOEL              ;   ;      ;XXX                     ;00:42:05;M57;V2M;7   ;204 ;   ;14,26;                                                  ;     ;                              ;
49  ;581856 ;GALLET MICHEL           ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:42:17;M50;V2M;8   ;51  ;FRA;14,19;                                                  ;93370;MONTFERMEIL                   ;
50  ;1091358;MANGEAT LOIC LOUIS      ;I-F;077075;UA VILLENOY             ;00:42:22;M67;V1M;14  ;101 ;FRA;14,16;                                                  ;     ;                              ;
51  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;00:42:35;M59;V1M;15  ;93  ;FRA;14,09;                                                  ;     ;                              ;
52  ;       ;GUILLARD ERIC           ;   ;      ;XXX                     ;00:42:40;M73;SEM;26  ;73  ;   ;14,06;                                                  ;     ;                              ;
53  ;290988 ;JULIEN PATRICK          ;I-F;077049;PONTAULT AAC            ;00:42:41;M60;V1M;16  ;231 ;FRA;14,06;                                                  ;     ;                              ;
54  ;       ;LOBRY YVELISE           ;   ;      ;XXX                     ;00:42:43;F61;V1F;1   ;203 ;   ;14,05;                                                  ;     ;                              ;
55  ;       ;JOSEPH EDOUARD JEAN CLAU;   ;      ;XXX                     ;00:42:58;M45;V3M;2   ;213 ;   ;13,96;                                                  ;     ;                              ;
56  ;1001604;JOURDAIN FABRICE        ;I-F;077075;UA VILLENOY             ;00:43:03;M69;SEM;27  ;98  ;FRA;13,94;                                                  ;     ;                              ;
57  ;       ;CHRETIEN ROBERT         ;   ;      ;XXX                     ;00:43:05;M59;V1M;17  ;91  ;   ;13,93;                                                  ;77177;BROU                          ;
58  ;2569222;GUY NICOLAS             ;   ;      ;US NATATION             ;00:43:16;M90;JUM;2   ;171 ;   ;13,87;                                                  ;77360;VAIRES                        ;
59  ;       ;SELINGUES NICOLAS       ;   ;      ;XXX                     ;00:43:27;M63;V1M;18  ;159 ;   ;13,81;                                                  ;77360;VAIRES                        ;
60  ;       ;SPONTON XAVIER          ;   ;      ;XXX                     ;00:43:42;M67;V1M;19  ;122 ;   ;13,73;                                                  ;77360;VAIRES                        ;
61  ;       ;SIGNORI LAURENT         ;   ;      ;XXX                     ;00:43:45;M58;V2M;9   ;242 ;   ;13,71;                                                  ;77500;                              ;
62  ;625053 ;MATHOULIN SERGE         ;I-F;077075;UA VILLENOY             ;00:43:46;M53;V2M;10  ;102 ;FRA;13,71;                                                  ;     ;                              ;
63  ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;00:43:48;M48;V3M;3   ;99  ;FRA;13,70;                                                  ;     ;                              ;
64  ;       ;VAXELAIRE HUGHES        ;   ;      ;US VAIRES TENNIS        ;00:43:50;M64;V1M;20  ;172 ;   ;13,69;                                                  ;     ;                              ;
65  ;       ;BODARD STEPHAN          ;   ;      ;XXX                     ;00:43:54;M72;SEM;28  ;184 ;   ;13,67;                                                  ;77360;VAIRES                        ;
66  ;       ;MANKOVIC JACQUES        ;   ;      ;XXX                     ;00:43:57;M62;V1M;21  ;235 ;   ;13,65;                                                  ;     ;                              ;
67  ;208533 ;CIESIELSKY THIERRY      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:43:59;M57;V2M;11  ;218 ;FRA;13,64;                                                  ;     ;                              ;
68  ;       ;CAQUENET JEAN-CHRISTOPHE;   ;      ;XXX                     ;00:44:03;M62;V1M;22  ;197 ;   ;13,62;                                                  ;     ;                              ;
69  ;       ;ROY NICOLAS             ;   ;      ;XXX                     ;00:44:06;M73;SEM;29  ;135 ;   ;13,61;                                                  ;77500;CHELLES                       ;
70  ;       ;DUPUIS PHILIPPE         ;   ;      ;XXX                     ;00:44:13;M63;V1M;23  ;8   ;   ;13,57;                                                  ;77360;VAIRES                        ;
71  ;       ;FREMEAUX DANIEL         ;   ;      ;XXX                     ;00:44:14;M51;V2M;12  ;211 ;   ;13,56;                                                  ;     ;                              ;
72  ;290636 ;MANDON BERNARD          ;PIC;060087;ASPTT COMPIEGNE         ;00:44:16;M48;V3M;4   ;83  ;FRA;13,55;                                                  ;     ;                              ;
73  ;       ;BONDEAU HERVE           ;   ;      ;SAPEURS POMPIERS        ;00:44:18;M70;SEM;30  ;201 ;   ;13,54;                                                  ;77100;                              ;
74  ;       ;BISIAUX DAMIEN          ;   ;      ;XXX                     ;00:44:18;M78;SEM;31  ;66  ;   ;13,54;                                                  ;     ;                              ;
75  ;351689 ;VITU JEAN-MARIE         ;I-F;077075;UA VILLENOY             ;00:44:19;M58;V2M;13  ;104 ;FRA;13,54;                                                  ;     ;                              ;
76  ;       ;SAVE SONIA              ;   ;      ;XXX                     ;00:44:20;F72;SEF;1   ;186 ;   ;13,53;                                                  ;     ;                              ;
77  ;       ;ORANGER ERIC            ;   ;      ;XXX                     ;00:44:23;M60;V1M;24  ;236 ;   ;13,52;                                                  ;     ;                              ;
78  ;       ;BETEMPS HERVE           ;   ;      ;XXX                     ;00:44:23;M60;V1M;25  ;348 ;   ;13,52;                                                  ;     ;                              ;
79  ;       ;BERMOND MICHEL          ;   ;      ;JUDO CLUB VAIROIS       ;00:44:35;M57;V2M;14  ;17  ;   ;13,46;                                                  ;77360;VAIRES                        ;
80  ;       ;MITONNEAU REGIS         ;   ;      ;XXX                     ;00:44:38;M68;V1M;26  ;245 ;   ;13,44;                                                  ;     ;                              ;
81  ;526314 ;VIVIEN MAURICE          ;I-F;077116;LES FELES DU FOOTING FER;00:44:41;M61;V1M;27  ;450 ;FRA;13,43;                                                  ;     ;                              ;
82  ;       ;LECOMTE JEAN PIERRE     ;   ;      ;TRIATHLON CLUB TORCY    ;00:44:43;M51;V2M;15  ;89  ;   ;13,42;                                                  ;77360;VAIRES                        ;
83  ;       ;MOREAU THIERRY          ;   ;      ;XXX                     ;00:44:53;M65;V1M;28  ;90  ;   ;13,37;                                                  ;77360;VAIRES                        ;
84  ;9604692;LESOURD CLAUDE          ;   ;      ;UFOLEP                  ;00:44:58;M51;V2M;16  ;145 ;   ;13,34;                                                  ;77360;VAIRES                        ;
85  ;1151994;SAVE JEAN CHRISTOPHE    ;   ;      ;XXX                     ;00:45:09;M67;V1M;29  ;182 ;   ;13,29;                                                  ;77500;CHELLES                       ;
86  ;       ;LETISSIER PHILIPPE      ;   ;      ;XXX                     ;00:45:09;M65;V1M;30  ;175 ;   ;13,29;                                                  ;     ;                              ;
87  ;1132536;BENOIT PATRICK          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:45:11;M66;V1M;31  ;74  ;FRA;13,28;                                                  ;     ;                              ;
88  ;       ;DAUMAL LAURENT          ;   ;      ;XXX                     ;00:45:17;M63;V1M;32  ;226 ;   ;13,25;                                                  ;     ;                              ;
89  ;680446 ;BONTEMPS ALAIN          ;I-F;077075;UA VILLENOY             ;00:45:26;M51;V2M;17  ;94  ;FRA;13,21;                                                  ;     ;                              ;
90  ;       ;DELEKIA SLAWOMIR        ;   ;      ;XXX                     ;00:45:27;M73;SEM;32  ;180 ;   ;13,20;                                                  ;     ;                              ;
91  ;       ;COLLET SYLVAIN          ;   ;      ;XXX                     ;00:45:35;M66;V1M;33  ;209 ;   ;13,16;                                                  ;77360;                              ;
92  ;       ;MORTET NICOLAS          ;   ;      ;XXX                     ;00:45:40;M88;ESM;2   ;6   ;   ;13,14;                                                  ;77360;VAIRES                        ;
93  ;       ;LEJEUNE ALAIN           ;   ;      ;XXX                     ;00:45:41;M56;V2M;18  ;77  ;   ;13,13;                                                  ;77360;VAIRES                        ;
94  ;       ;GERARD CLEMENT          ;   ;      ;XXX                     ;00:45:41;M59;V1M;34  ;15  ;   ;13,13;                                                  ;77360;VAIRES                        ;
95  ;       ;DIAWARA CHECK           ;   ;      ;XXX                     ;00:45:41;M74;SEM;33  ;1   ;   ;13,13;                                                  ;77500;CHELLES                       ;
96  ;       ;BORTULUZZI ERIC         ;   ;      ;XXX                     ;00:45:47;M65;V1M;35  ;151 ;   ;13,11;                                                  ;77360;VAIRES                        ;
97  ;1074004;PASSERINI JEAN-CHRISTOPH;I-F;075026;SA MONTROUGE PARIS 12   ;00:45:48;M64;V1M;36  ;158 ;FRA;13,10;                                                  ;     ;                              ;
98  ;       ;FEUILLATE XAVIER        ;   ;      ;XXX                     ;00:45:55;M72;SEM;34  ;246 ;   ;13,07;                                                  ;     ;                              ;
99  ;       ;LUSTGARTEN FREDERIC     ;   ;      ;XXX                     ;00:45:57;M60;V1M;37  ;199 ;   ;13,06;                                                  ;94160;                              ;
100 ;       ;BOURDEAU SERGE          ;   ;      ;XXX                     ;00:45:59;M73;SEM;35  ;129 ;   ;13,05;                                                  ;     ;                              ;
101 ;677295 ;JACQUES GERARD          ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:46:01;M51;V2M;19  ;52  ;FRA;13,04;                                                  ;77140;ANET                          ;
102 ;       ;POHU GILLES             ;   ;      ;XXX                     ;00:46:05;M70;SEM;36  ;176 ;   ;13,02;                                                  ;     ;                              ;
103 ;252158 ;DIEULE DIANA            ;I-F;077132;ATHLE NORD 77 VAL D EURO;00:46:12;F64;V1F;2   ;215 ;   ;12,99;                                                  ;     ;                              ;
104 ;       ;LOUET ROBERT            ;   ;      ;XXX                     ;00:46:16;M54;V2M;20  ;210 ;   ;12,97;                                                  ;     ;                              ;
105 ;327433B;CARRETTI JEAN CLAUDE    ;   ;      ;FSGT                    ;00:46:20;M48;V3M;5   ;139 ;   ;12,95;                                                  ;77360;VAIRES                        ;
106 ;1039693;DESMAREST PHILIPPE      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:46:29;M58;V2M;21  ;48  ;FRA;12,91;                                                  ;77500;CHELLES                       ;
107 ;1123852;DHERISSARD SEBASTIEN    ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:46:42;M76;SEM;37  ;49  ;FRA;12,85;                                                  ;77270;VILLEPARISIS                  ;
108 ;       ;DRABICK NICOLAS         ;   ;      ;SAPEURS POMPIERS        ;00:46:47;M88;ESM;3   ;142 ;   ;12,83;                                                  ;     ;                              ;
109 ;       ;COQUIN SERGE            ;   ;      ;XXX                     ;00:46:49;M50;V2M;22  ;165 ;   ;12,82;                                                  ;     ;                              ;
110 ;       ;CHABANAT LAURENT        ;   ;      ;XXX                     ;00:46:51;M76;SEM;38  ;187 ;   ;12,81;                                                  ;77360;VAIRES                        ;
111 ;       ;MUSIEDLAH DIDIER        ;   ;      ;XXX                     ;00:47:05;M65;V1M;38  ;146 ;   ;12,74;                                                  ;77360;VAIRES                        ;
112 ;       ;FREMEAUX RAYMOND        ;   ;      ;XXX                     ;00:47:06;M59;V1M;39  ;68  ;   ;12,74;                                                  ;     ;                              ;
113 ;       ;VERVELLE LOIC           ;   ;      ;XXX                     ;00:47:13;M82;SEM;39  ;202 ;   ;12,71;                                                  ;     ;                              ;
114 ;194930 ;TOURNOIS DANIEL         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:47:14;M56;V2M;23  ;119 ;FRA;12,70;                                                  ;77360;VAIRES                        ;
115 ;       ;PROUZET FABIEN          ;   ;      ;SAPEURS POMPIERS        ;00:47:22;M77;SEM;40  ;140 ;   ;12,67;                                                  ;     ;                              ;
116 ;       ;ARCHAMBAULT BRUNO       ;   ;      ;SAPEURS POMPIERS        ;00:47:24;M62;V1M;40  ;138 ;   ;12,66;                                                  ;     ;                              ;
117 ;       ;VARET EDDY              ;   ;      ;XXX                     ;00:47:26;M68;V1M;41  ;61  ;   ;12,65;                                                  ;93370;MONTFERMEIL                   ;
118 ;       ;MUTEAU ROMAIN           ;   ;      ;SAPEURS POMPIERS        ;00:47:28;M90;JUM;3   ;25  ;   ;12,64;                                                  ;77360;VAIRES                        ;
119 ;       ;BERDIN LIONEL           ;   ;      ;XXX                     ;00:47:29;M75;SEM;41  ;62  ;   ;12,64;                                                  ;     ;                              ;
120 ;       ;AMAUDRUT PASCAL         ;   ;      ;XXX                     ;00:47:31;M61;V1M;42  ;92  ;   ;12,63;                                                  ;77360;VAIRES                        ;
121 ;       ;MARTINEZ WILLIAM        ;   ;      ;XXX                     ;00:47:34;M55;V2M;24  ;347 ;   ;12,61;                                                  ;77500;                              ;
122 ;       ;EL MOUQQADEN            ;   ;      ;COCEP                   ;00:47:40;M47;V3M;6   ;113 ;   ;12,59;                                                  ;     ;                              ;
123 ;       ;GOMES CARLOS            ;   ;      ;XXX                     ;00:47:47;M70;SEM;42  ;63  ;   ;12,56;                                                  ;     ;                              ;
124 ;1066852;LE VAILLANT CHRISTIAN   ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:47:50;M56;V2M;25  ;54  ;FRA;12,54;                                                  ;77144;MONTEVRAIN                    ;
125 ;204904 ;TCHOROWSKI EDDIE        ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:47:54;M61;V1M;43  ;168 ;FRA;12,53;                                                  ;     ;                              ;
126 ;       ;ALCHOURROUN STEPHANE    ;   ;      ;XXX                     ;00:48:00;M71;SEM;43  ;152 ;   ;12,50;                                                  ;77360;VAIRES                        ;
127 ;       ;BRUN CHRISTIAN          ;   ;      ;XXX                     ;00:48:01;M67;V1M;44  ;452 ;   ;12,50;                                                  ;77500;                              ;
128 ;       ;EYMEOUD LAURENT         ;   ;      ;XXX                     ;00:48:20;M67;V1M;45  ;81  ;   ;12,41;                                                  ;77360;VAIRES                        ;
129 ;       ;PLACE THOMAS            ;   ;      ;XXX                     ;00:48:24;M74;SEM;44  ;185 ;   ;12,40;                                                  ;     ;                              ;
130 ;500291 ;SIMON PHILIPPE          ;I-F;077119;US ROISSY EN BRIE       ;00:48:26;M52;V2M;26  ;232 ;FRA;12,39;                                                  ;     ;                              ;
131 ;       ;LAVENU PATRICK          ;   ;      ;XXX                     ;00:48:29;M55;V2M;27  ;195 ;   ;12,38;                                                  ;     ;                              ;
132 ;677045 ;COUVIDAT HUGUES         ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:48:31;M78;SEM;45  ;46  ;   ;12,37;                                                  ;77500;CHELLES                       ;
133 ;1063763;LEROUX CYRIL            ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:48:33;M71;SEM;46  ;55  ;FRA;12,36;                                                  ;77177;BROU                          ;
134 ;1123854;BLANVILLAIN THIERRY     ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:48:36;M61;V1M;46  ;44  ;   ;12,35;                                                  ;77500;CHELLES                       ;
135 ;       ;MESMIN SAMUEL           ;   ;      ;XXX                     ;00:48:45;M79;SEM;47  ;453 ;   ;12,31;                                                  ;     ;                              ;
136 ;       ;DUBOSCSTEPHANE STEPHANE ;   ;      ;JUDO CLUB VAIROIS       ;00:48:47;M71;SEM;48  ;131 ;   ;12,30;                                                  ;77360;VAIRES                        ;
137 ;       ;PEROT JEAN LUC          ;   ;      ;XXX                     ;00:48:50;M60;V1M;47  ;156 ;   ;12,29;                                                  ;77360;VAIRES                        ;
138 ;       ;OUT CATHERINE           ;   ;      ;TRIATHLON CLUB TORCY    ;00:48:59;F79;SEF;2   ;105 ;   ;12,25;                                                  ;     ;                              ;
139 ;       ;PERREAU XAVIER          ;   ;      ;XXX                     ;00:49:06;M64;V1M;48  ;130 ;   ;12,22;                                                  ;77360;VAIRES                        ;
140 ;155230 ;PERRIER CHRISTIAN       ;I-F;077119;US ROISSY EN BRIE       ;00:49:07;M56;V2M;28  ;188 ;FRA;12,22;                                                  ;     ;                              ;
141 ;222860 ;EGATA PARISE            ;I-F;077075;UA VILLENOY             ;00:49:19;M62;V1M;49  ;96  ;FRA;12,17;                                                  ;     ;                              ;
142 ;137089 ;VIGNERON DANIEL         ;I-F;077119;US ROISSY EN BRIE       ;00:49:24;M62;V1M;50  ;190 ;   ;12,15;                                                  ;     ;                              ;
143 ;       ;GIRERD ALAIN            ;   ;      ;XXX                     ;00:49:28;M49;V2M;29  ;4   ;   ;12,13;                                                  ;77360;VAIRES                        ;
144 ;       ;GEORGES THOMAS          ;   ;      ;JUDO CLUB VAIROIS       ;00:49:36;M91;CAM;1   ;20  ;   ;12,10;                                                  ;77360;VAIRES                        ;
145 ;       ;RICHARD FABRICE         ;   ;      ;XXX                     ;00:49:44;M64;V1M;51  ;149 ;   ;12,06;                                                  ;     ;                              ;
146 ;       ;DA COSTA ISABEL         ;   ;      ;XXX                     ;00:49:59;F67;V1F;3   ;71  ;   ;12,00;                                                  ;     ;                              ;
147 ;       ;BERRABAH OMAR           ;   ;      ;XXX                     ;00:50:09;M55;V2M;30  ;124 ;   ;11,96;                                                  ;     ;                              ;
148 ;T218030;CONSTANTIN MICHEL       ;C-T;999999;PASS RUNNING FFA        ;00:50:11;M51;V2M;31  ;162 ;FRA;11,96;                                                  ;     ;                              ;
149 ;1029313;VILA JOSIANE            ;I-F;077112;ENTENTE NORD ATHLETISME ;00:50:12;F58;V2F;1   ;178 ;FRA;11,95;                                                  ;     ;                              ;
150 ;       ;BEAUREGARD VIRGINIE     ;   ;      ;XXX                     ;00:50:14;F74;SEF;3   ;117 ;   ;11,94;                                                  ;     ;                              ;
151 ;       ;HILDENBRAND LAURENT     ;   ;      ;XXX                     ;00:50:37;M65;V1M;52  ;126 ;   ;11,85;                                                  ;77500;CHELLES                       ;
152 ;       ;                        ;   ;      ;                        ;00:50:37;   ;   ;52  ;189 ;   ;11,85;                                                  ;     ;                              ;
153 ;       ;AUDOR BERNARD           ;   ;      ;XXX                     ;00:50:39;M45;V3M;7   ;76  ;   ;11,85;                                                  ;77177;BROU                          ;
154 ;       ;DESPALLES DAMIEN        ;   ;      ;XXX                     ;00:50:42;M91;CAM;2   ;3   ;   ;11,83;                                                  ;77360;VAIRES                        ;
155 ;       ;JUNGER FRANCK           ;   ;      ;XXX                     ;00:50:47;M69;SEM;49  ;228 ;   ;11,81;                                                  ;     ;                              ;
156 ;1124270;LARREGOLA BERNARD       ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:51:01;M60;V1M;53  ;56  ;FRA;11,76;                                                  ;93370;MONTFERMEIL                   ;
157 ;       ;ARNOL VIRGINIE          ;   ;      ;SENS TRIATHLON          ;00:51:03;F72;SEF;4   ;229 ;   ;11,75;                                                  ;     ;                              ;
158 ;       ;LETERRIER VERONIQUE     ;   ;      ;XXX                     ;00:51:07;F65;V1F;4   ;173 ;   ;11,74;                                                  ;     ;                              ;
159 ;       ;SOLHEID ALAIN           ;   ;      ;A C CHAMPS SUR MARNE    ;00:51:09;M45;V3M;8   ;349 ;   ;11,73;                                                  ;77420;                              ;
160 ;       ;MAURIN RENAUD           ;   ;      ;XXX                     ;00:51:18;M71;SEM;50  ;67  ;   ;11,70;                                                  ;     ;                              ;
161 ;       ;PAQUET MICHEL           ;   ;      ;XXX                     ;00:51:27;M56;V2M;32  ;198 ;   ;11,66;                                                  ;77500;                              ;
162 ;       ;BOMPAJ PATRICK          ;   ;      ;XXX                     ;00:51:33;M51;V2M;33  ;5   ;   ;11,64;                                                  ;77360;VAIRES                        ;
163 ;1062387;HERENG FABIENE          ;I-F;077075;UA VILLENOY             ;00:51:34;F72;SEF;5   ;97  ;FRA;11,64;                                                  ;     ;                              ;
164 ;       ;SAUVEGRAIN PATRICK      ;   ;      ;XXX                     ;00:51:39;M42;V3M;9   ;7   ;   ;11,62;                                                  ;92220;BAGNEUX                       ;
165 ;       ;MEON ERIC               ;   ;      ;XXX                     ;00:51:45;M62;V1M;54  ;248 ;   ;11,59;                                                  ;     ;                              ;
166 ;       ;GEORGES MAXENCE         ;   ;      ;JUDO CLUB VAIROIS       ;00:51:51;M91;CAM;3   ;21  ;   ;11,57;                                                  ;77360;VAIRES                        ;
167 ;       ;CHANEL KARINE           ;   ;      ;XXX                     ;00:52:00;F78;SEF;6   ;14  ;   ;11,54;                                                  ;77177;BROU                          ;
