35  ;       ;CHABOT ALICE            ;   ;      ;XXX                     ;00:10:02;   ;F98;5   ;422 ;   ;11,96;
36  ;       ;BONDEAU CLEMENCE        ;   ;      ;XXX                     ;00:10:02;   ;F98;6   ;443 ;   ;11,96;
37  ;       ;RUIZ JOSEPHINE          ;   ;      ;ECOLE PAUL BERT         ;00:10:08;   ;F98;7   ;426 ;   ;11,84;
38  ;       ;BACAR ACHIM             ;   ;      ;ECOLE DE L'AULNAY       ;00:10:09;H97;G97;18  ;369 ;   ;11,82;
39  ;       ;PELLERANO AXEL          ;   ;      ;ECOLE DE L'AULNAY       ;00:10:09;H97;G97;19  ;373 ;   ;11,82;
40  ;       ;KAM MELISSA             ;   ;      ;ECOLE DE L'AULNAY       ;00:10:09;   ;F97;6   ;392 ;   ;11,82;
41  ;       ;DELASALLE ANTOINE       ;   ;      ;ECOLE PAUL BERT         ;00:10:14;H98;G98;9   ;360 ;   ;11,73;
42  ;       ;ATROUCHE WALID          ;   ;      ;ECOLE DE L'AULNAY       ;00:10:20;H98;G98;10  ;382 ;   ;11,61;
43  ;       ;                        ;   ;      ;                        ;00:10:21;   ;   ;10  ;501 ;   ;11,59;
44  ;       ;MONQUET PIERRE          ;   ;      ;ECOLE DE L'AULNAY       ;00:10:24;H98;G98;11  ;418 ;   ;11,54;
45  ;       ;BACAR MAHMOUD           ;   ;      ;ECOLE DE L'AULNAY       ;00:10:28;H98;G98;12  ;368 ;   ;11,46;
46  ;       ;NABILI IDER             ;   ;      ;ECOLE DE L'AULNAY       ;00:10:28;H98;G98;13  ;367 ;   ;11,46;
47  ;       ;COMPAIN NICOLAS         ;   ;      ;ECOLE DE L'AULNAY       ;00:10:29;H98;G98;14  ;370 ;   ;11,45;
48  ;       ;DURMORD NORMAN          ;   ;      ;ECOLE DE L'AULNAY       ;00:10:32;H98;G98;15  ;378 ;   ;11,39;
49  ;       ;EYMEOUD CLARA           ;   ;      ;ECOLE DES PECHEURS      ;00:10:36;   ;F98;8   ;411 ;   ;11,32;
50  ;       ;METAIRIE CLEMENCE       ;   ;      ;XXX                     ;00:10:41;   ;F98;9   ;425 ;   ;11,23;
51  ;       ;LORMEL SOLINE           ;   ;      ;ECOLE DE L'AULNAY       ;00:10:44;   ;F98;10  ;379 ;   ;11,18;
52  ;       ;LEVERT THOMAS           ;   ;      ;ECOLE PAUL BERT         ;00:10:47;H98;G98;16  ;421 ;   ;11,13;
53  ;       ;DESPALLES LEA           ;   ;      ;ECOLE DE L'AULNAY       ;00:10:48;   ;F98;11  ;376 ;   ;11,11;
54  ;       ;THEVENOT MATHILDE       ;   ;      ;ECOLE PAUL BERT         ;00:10:49;   ;F97;7   ;415 ;   ;11,09;
55  ;       ;LOUETTE LUCIE           ;   ;      ;ECOLE DE L'AULNAY       ;00:10:50;   ;F97;8   ;433 ;   ;11,08;
56  ;       ;OZTURK IZEL             ;   ;      ;ECOLE DU BOIS           ;00:11:00;   ;F97;9   ;428 ;   ;10,91;
57  ;       ;GRAUBY BRIAC            ;   ;      ;ECOLE DE L'AULNAY       ;00:11:03;H97;G97;20  ;387 ;   ;10,86;
58  ;       ;PIBAROT LISON           ;   ;      ;ECOLE PAUL BERT         ;00:11:11;   ;F97;10  ;357 ;   ;10,73;
59  ;       ;CHEVREUIL CEDRIC        ;   ;      ;ECOLE PAUL BERT         ;00:11:19;H98;G98;17  ;359 ;   ;10,60;
60  ;       ;HAMM LUCIE              ;   ;      ;ECOLE DE L'AULNAY       ;00:11:22;   ;F98;12  ;363 ;   ;10,56;
61  ;       ;HEGOBURU LISE           ;   ;      ;ECOLE DES PECHEURS      ;00:11:38;   ;F98;13  ;409 ;   ;10,32;
62  ;       ;MARTINEZ LOU            ;   ;      ;ECOLE DE L'AULNAY       ;00:11:41;   ;F97;11  ;399 ;   ;10,27;
63  ;       ;PAIN LAURENE            ;   ;      ;ECOLE DE L'AULNAY       ;00:11:43;   ;F97;12  ;371 ;   ;10,24;
64  ;       ;VARACCA REMI            ;   ;      ;ECOLE PAUL BERT         ;00:11:48;H98;G98;18  ;424 ;   ;10,17;
65  ;       ;ROGER JESSIKA           ;   ;      ;ECOLE DU BOIS           ;00:11:50;   ;F97;13  ;389 ;   ;10,14;
66  ;       ;POULET MARIE            ;   ;      ;ECOLE DE L'AULNAY       ;00:11:51;   ;F97;14  ;394 ;   ;10,13;
67  ;       ;RALAMBOTIANA ARISOA     ;   ;      ;ECOLE PAUL BERT         ;00:11:53;   ;F97;15  ;446 ;   ;10,10;
68  ;       ;BOUKHARI NAHILA         ;   ;      ;ECOLE DE L'AULNAY       ;00:11:54;   ;F98;14  ;427 ;   ;10,08;
69  ;       ;LOGOMBE FABRICE         ;   ;      ;ECOLE DE L'AULNAY       ;00:11:56;H97;G97;21  ;400 ;   ;10,06;
70  ;       ;PIERRON SAMANTHA        ;   ;      ;ECOLE DE L'AULNAY       ;00:12:04;   ;F97;16  ;395 ;   ;09,94;
71  ;       ;SCLAVON THIBAULT        ;   ;      ;ECOLE DU BOIS           ;00:12:05;H97;G97;22  ;437 ;   ;09,93;
72  ;       ;GODICHE PAUL            ;   ;      ;ECOLE DU BOIS           ;00:12:13;H97;G97;23  ;432 ;   ;09,82;
73  ;       ;BANTZ MARIE             ;   ;      ;ECOLE DE L'AULNAY       ;00:12:17;   ;F98;15  ;383 ;   ;09,77;
74  ;       ;JOSSE JULIETTE          ;   ;      ;ECOLE PAUL BERT         ;00:12:19;   ;F98;16  ;351 ;   ;09,74;
75  ;       ;LAMBERT-DELAVAQUERIE FAB;   ;      ;ECOLE DE L'AULNAY       ;00:12:19;H97;G97;24  ;374 ;   ;09,74;
76  ;       ;TORFS MARC              ;   ;      ;ECOLE DE L'AULNAY       ;00:12:26;H97;G97;25  ;372 ;   ;09,65;
77  ;       ;RICHARD-ZIGTERMAN JOHAN ;   ;      ;ECOLE DE L'AULNAY       ;00:12:38;H98;G98;19  ;388 ;   ;09,50;
78  ;       ;GUCHEREAU MAENNA        ;   ;      ;ECOLE DE L'AULNAY       ;00:12:44;   ;F97;17  ;386 ;   ;09,42;
79  ;       ;BENSAAD EYDOUX MYRIAM   ;   ;      ;ECOLE PAUL BERT         ;00:12:48;   ;F98;17  ;439 ;   ;09,38;
80  ;       ;DOUMBIA DOUMIA          ;   ;      ;XXX                     ;00:13:03;   ;F98;18  ;444 ;   ;09,20;
81  ;       ;DUBOSC CLEMENT          ;   ;      ;ECOLE DES PECHEURS      ;00:13:07;H98;G98;20  ;423 ;   ;09,15;
82  ;       ;COUDRAT LAURE           ;   ;      ;ECOLE DU BOIS           ;00:13:12;   ;F97;18  ;402 ;   ;09,09;
83  ;       ;ROUX JODIE              ;   ;      ;ECOLE DES PECHEURS      ;00:13:29;   ;F98;19  ;410 ;   ;08,90;
84  ;       ;BEAUDOIN LAETITIA       ;   ;      ;XXX                     ;00:15:00;   ;F97;19  ;438 ;   ;08,00;
85  ;       ;LOBRY ANA�S             ;   ;      ;ECOLE PAUL BERT         ;00:15:00;   ;F98;20  ;417 ;   ;08,00;
86  ;       ;AMSALLEM LEA            ;   ;      ;ECOLE PAUL BERT         ;00:15:00;   ;F98;21  ;358 ;   ;08,00;
