25  ;       ;CARABIN PATRICK         ;   ;      ;NL                      ;00:36:28;M66;V1M;8   ;21  ;FRA;16,45
26  ;142347 ;BASSOT JEAN-JACQUES     ;I-F;077049;PONTAULT AAC            ;00:36:31;M66;V1M;9   ;128 ;FRA;16,43
27  ;568845 ;LARSONNEUR ERIC         ;I-F;078074;AC MONTESSON            ;00:36:34;M59;V1M;10  ;184 ;FRA;16,41
28  ;310826 ;YANNA ERIC              ;I-F;077132;ATHLE NORD 77           ;00:36:40;M56;V2M;2   ;225 ;FRA;16,36
29  ;299395 ;DELACROIX XAVIER        ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:36:40;M60;V1M;11  ;258 ;FRA;16,36
30  ;115458 ;RIBAUT MARC             ;I-F;078030;PLM CONFLANS            ;00:36:41;M63;V1M;12  ;404 ;FRA;16,36
31  ;       ;MOHAND_CHERIF MEHDI     ;   ;      ;NL                      ;00:36:54;M72;SEM;15  ;103 ;FRA;16,26
32  ;181901 ;FOURREY DENIS          *;I-F;077081;MORMANT A               ;00:36:59;M73;SEM;16  ;255 ;FRA;16,22
33  ;499488 ;GENTY GILLES            ;I-F;091107;UNION SPORTIVE DE RIS OR;00:37:01;M61;V1M;13  ;250 ;FRA;16,21
34  ;315537 ;CASTILAN FRANCOIS       ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:04;M60;V1M;14  ;260 ;FRA;16,19
35  ;754840 ;HUICQ SEBASTIEN         ;I-F;077113;SENART COMBS BRIE ATHLET;00:37:16;M81;SEM;17  ;487 ;FRA;16,10
36  ;354520 ;FROMY PHILIPPE          ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:37:20;M60;V1M;15  ;357 ;FRA;16,07
37  ;1055763;PUPIN CHRISTOPHE        ;I-F;075011;PARIS JEAN-BOUIN CASG   ;00:37:22;M73;SEM;18  ;106 ;FRA;16,06
38  ;217493 ;GOASDUFF YANNICK        ;I-F;092052;AVIA CLUB ISSY-LES-MOULX;00:37:29;M74;SEM;19  ;483 ;FRA;16,01
39  ;544003 ;PROST FREDERIC          ;I-F;078074;AC MONTESSON            ;00:37:31;M64;V1M;16  ;185 ;FRA;15,99
40  ;712927 ;DUPUIS EMMANUEL         ;I-F;077119;US ROISSY EN BRIE       ;00:37:32;M83;SEM;20  ;297 ;FRA;15,99
41  ;137442 ;PIER CHRISTOPHE         ;I-F;077119;US ROISSY EN BRIE       ;00:37:32;M88;JUM;1   ;296 ;FRA;15,99
42  ;573464 ;BOTTET GUY              ;I-F;075033;US METRO TRANSPORT (PARI;00:37:34;M59;V1M;17  ;275 ;FRA;15,97
43  ;242047 ;JAECK NICOLAS           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:38;M78;SEM;21  ;261 ;FRA;15,94
44  ;204043 ;VILLA FRANCIS           ;I-F;077111;ATHLE SUD 77*           ;00:37:39;M57;V1M;18  ;172 ;FRA;15,94
45  ;586221 ;TROVERO PATRICK         ;I-F;075033;US METRO TRANSPORT (PARI;00:37:46;M63;V1M;19  ;276 ;FRA;15,89
46  ;1025646;GUILLET LAURENT         ;I-F;077075;UA VILLENOY             ;00:37:48;M74;SEM;22  ;366 ;FRA;15,87
47  ;195019 ;ANDRE_FRANCIS           ;PIC;002024;AC CHATEAU THIERRY      ;00:37:52;M63;V1M;20  ;158 ;FRA;15,85
48  ;1014829;JENNY FLORENT           ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:37:52;M87;JUM;2   ;264 ;FRA;15,85
49  ;279295 ;GANGLOFF ROSARIO        ;I-F;077111;ATHLE SUD 77*           ;00:37:57;F64;V1F;1   ;187 ;FRA;15,81
50  ;328126 ;BESNAULT MARC           ;I-F;077075;UA VILLENOY             ;00:37:57;M59;V1M;21  ;477 ;FRA;15,81
51  ;1058431;MEDJOUB YOUCESF         ;I-F;077090;VS OZOIR LA FERRIERE    ;00:38:04;M71;SEM;23  ;471 ;FRA;15,76
52  ;583249 ;ORFAO SORAYA            ;I-F;077049;PONTAULT AAC            ;00:38:06;F72;SEF;1   ;478 ;FRA;15,75
53  ;       ;COURBOULIN DOMINIQUE    ;   ;      ;NL                      ;00:38:11;M66;V1M;22  ;100 ;FRA;15,71
54  ;T228523;BOTINEAU PATRICE       *;C-T;999999;PASS RUNNING FFA        ;00:38:16;M60;V1M;23  ;139 ;FRA;15,68
55  ;347354 ;GUILBERT JEAN           ;I-F;077066;FONTENAY TRESIGNY       ;00:38:18;M86;ESM;3   ;422 ;FRA;15,67
56  ;       ;BISOGNIN SILVIO         ;   ;      ;NL                      ;00:38:22;M70;SEM;24  ;144 ;   ;15,64
57  ;448177 ;LAURENDEAU ALAIN        ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:38:24;M63;V1M;24  ;350 ;FRA;15,63
58  ;676443 ;CHAMPLAIN FREDERIC      ;I-F;092044;CSEMGENNEVILLIERS       ;00:38:29;M81;SEM;25  ;153 ;FRA;15,59
59  ;       ;MOANDA JEAN_PHILIPPE    ;   ;      ;NL                      ;00:38:31;M73;SEM;26  ;151 ;   ;15,58
60  ;       ;LERAT HERVE             ;   ;      ;NL                      ;00:38:31;M72;SEM;27  ;78  ;FRA;15,58
61  ;1054098;DURAND FRANCOIS         ;I-F;077089;MARNE ET GONDOIRE ATHLET;00:38:34;M66;V1M;25  ;305 ;FRA;15,56
62  ;434934 ;DELVAL ALAIN            ;I-F;077057;CS COURTRY              ;00:38:35;M48;V2M;3   ;42  ;FRA;15,55
63  ;809442 ;MONNET PHILIPPE        *;I-F;077081;MORMANT A               ;00:38:37;M64;V1M;26  ;256 ;FRA;15,54
64  ;       ;QUEVREUX BENJAMIN       ;   ;      ;NL                      ;00:38:42;M77;SEM;28  ;218 ;FR ;15,50
65  ;459209 ;ROCCA BENJAMIN          ;I-F;077119;US ROISSY EN BRIE       ;00:38:45;M74;SEM;29  ;419 ;FRA;15,48
66  ;       ;MERMET OLIVIER          ;   ;      ;NL                      ;00:38:47;M66;V1M;27  ;228 ;FR ;15,47
67  ;806910 ;NOLLET JEROME           ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:38:48;M56;V2M;4   ;403 ;FRA;15,46
68  ;1057199;MOUGEL MARTIN           ;I-F;094079;AMICALE SPORTIVE AIR FRA;00:38:48;M74;SEM;30  ;409 ;FRA;15,46
69  ;443177 ;DILIS LIONEL            ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:38:49;M59;V1M;28  ;349 ;FRA;15,46
70  ;       ;GIBERT MATTHIEU         ;   ;      ;NL                      ;00:38:56;M78;SEM;31  ;23  ;FRA;15,41
71  ;530865 ;PIER ERIC               ;I-F;077119;US ROISSY EN BRIE       ;00:39:00;M62;V1M;29  ;293 ;FRA;15,38
72  ;218309 ;JOLIT DANIEL            ;I-F;077075;UA VILLENOY             ;00:39:05;M55;V2M;5   ;367 ;FRA;15,35
73  ;759993 ;BOCHATON THIERRY        ;I-F;077049;PONTAULT AAC            ;00:39:06;M67;SEM;32  ;417 ;FRA;15,35
74  ;618661 ;CAMUS DANIEL            ;I-F;077075;UA VILLENOY             ;00:39:12;M51;V2M;6   ;361 ;FRA;15,31
75  ;       ;MICHAUD ERIC            ;   ;      ;NL                      ;00:39:12;M64;V1M;30  ;64  ;FRA;15,31
76  ;       ;FONTAINE NICOLAS        ;   ;      ;NL                      ;00:39:13;M77;SEM;33  ;335 ;FR ;15,30
77  ;131291 ;BOISTEAU PETER          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:14;M75;SEM;34  ;257 ;FRA;15,29
78  ;T228980;DECORDE DIDIER         *;C-T;999999;PASS RUNNING FFA        ;00:39:15;M61;V1M;31  ;148 ;FRA;15,29
79  ;       ;PERON DIDIER            ;   ;      ;NL                      ;00:39:21;M69;SEM;35  ;105 ;FRA;15,25
80  ;602139 ;PRISSETTE JEAN-MICHEL   ;I-F;077075;UA VILLENOY             ;00:39:31;M60;V1M;32  ;374 ;FRA;15,18
81  ;565082 ;LAMOTTE PATRICK         ;I-F;077112;ENTENTE NORD ATHLETISME ;00:39:39;M62;V1M;33  ;465 ;FRA;15,13
82  ;       ;PRIEUR DANY             ;   ;      ;NL                      ;00:39:40;M59;V1M;34  ;303 ;FR ;15,13
83  ;711977 ;CASADA FABRICE          ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:39:43;M74;SEM;36  ;407 ;FRA;15,11
84  ;       ;BETEMPS HERVE           ;   ;      ;NL                      ;00:39:43;M60;V1M;35  ;124 ;   ;15,11
85  ;642315 ;LEBLOND DAVID           ;I-F;077132;ATHLE NORD 77           ;00:39:47;M70;SEM;37  ;162 ;FRA;15,08
86  ;       ;ETIENNE MARC            ;   ;      ;NL                      ;00:39:52;M68;SEM;38  ;102 ;FRA;15,05
87  ;       ;BIRONIEN CHRISTOPHE     ;   ;      ;NL                      ;00:39:53;M75;SEM;39  ;99  ;FRA;15,04
88  ;       ;DASILVA PIERRE          ;   ;      ;NL                      ;00:39:57;M71;SEM;40  ;177 ;   ;15,02
89  ;       ;CEDOLIN DAVID           ;   ;      ;NL                      ;00:39:59;M82;SEM;41  ;11  ;FRA;15,01
90  ;129370 ;MARTIN NICOLAS         *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:40:01;M82;SEM;42  ;386 ;FRA;14,99
91  ;       ;VALLEMONT HERVE         ;   ;      ;NL                      ;00:40:02;M57;V1M;36  ;131 ;   ;14,99
92  ;1055264;FERNANDES ALZIN         ;I-F;093018;LIVRY GARGAN ATHLETISME ;00:40:04;M71;SEM;43  ;340 ;FRA;14,98
93  ;       ;CORVENNE GERARD         ;   ;      ;NL                      ;00:40:13;M66;V1M;37  ;179 ;   ;14,92
94  ;       ;FRANQUEVILLE JEROME     ;   ;      ;NL                      ;00:40:16;M63;V1M;38  ;474 ;   ;14,90
95  ;       ;FAYE PAUL               ;   ;      ;NL                      ;00:40:18;M69;SEM;44  ;150 ;   ;14,89
96  ;759998 ;GUICHARDON STEPHANE     ;I-F;078074;AC MONTESSON            ;00:40:22;M66;V1M;39  ;183 ;FRA;14,86
97  ;498715 ;RIPOCHE CHRISTOPHE      ;I-F;078074;AC MONTESSON            ;00:40:23;M63;V1M;40  ;186 ;FRA;14,86
98  ;       ;LANGLAIS STEPHANE       ;   ;      ;NL                      ;00:40:24;M74;SEM;45  ;405 ;   ;14,85
99  ;512965 ;NEYROLLES PHILIPPE      ;I-F;077049;PONTAULT AAC            ;00:40:24;M61;V1M;41  ;415 ;FRA;14,85
100 ;       ;BROCHARD STEPHANE       ;   ;      ;NL                      ;00:40:27;M74;SEM;46  ;20  ;FRA;14,83
101 ;530870 ;GAUVIN DAVID            ;I-F;077119;US ROISSY EN BRIE       ;00:40:32;M77;SEM;47  ;299 ;FRA;14,80
102 ;469397 ;MARTIN CHRISTOPHE       ;I-F;077090;VS OZOIR LA FERRIERE    ;00:40:35;M77;SEM;48  ;470 ;FRA;14,78
103 ;349134 ;BONNERAVE CLAUDE       *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:40:36;M56;V2M;7   ;376 ;FRA;14,78
104 ;380539 ;GARCIA SERGE            ;I-F;075071;ASSOCIATION SPORTIVE CRE;00:40:38;M61;V1M;42  ;15  ;FRA;14,77
105 ;       ;DOS_SANTOS MESSIAS      ;   ;      ;NL                      ;00:40:38;M68;SEM;49  ;56  ;FRA;14,77
106 ;       ;LANGER MARTIAL          ;   ;      ;NL                      ;00:40:47;M69;SEM;50  ;221 ;FR ;14,71
107 ;153347 ;DESCOMBES ALAIN         ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:40:48;M57;V1M;43  ;358 ;FRA;14,71
108 ;310543 ;SIMON PHILIPPE          ;I-F;075075;UA SOCIETE GENERALE     ;00:41:01;M63;V1M;44  ;127 ;FRA;14,63
109 ;548981 ;GROSSI MARIO            ;I-F;077057;CS COURTRY              ;00:41:06;M62;V1M;45  ;41  ;FRA;14,60
110 ;T212918;RISSO JEAN LUC         *;C-T;999999;PASS RUNNING FFA        ;00:41:07;M69;SEM;51  ;476 ;FRA;14,59
111 ;       ;AMBROISE JEAN_MARIE     ;   ;      ;NL                      ;00:41:15;M63;V1M;46  ;138 ;   ;14,55
112 ;170122 ;RAGOT FABIEN            ;I-F;077015;CS PROVINS ATHLETISME   ;00:41:18;M55;V2M;8   ;174 ;FRA;14,53
113 ;268473 ;TEMPLIER MARTINE        ;I-F;078074;AC MONTESSON            ;00:41:19;F82;SEF;2   ;182 ;FRA;14,52
114 ;1001604;JOURDAIN FABRICE        ;I-F;077075;UA VILLENOY             ;00:41:30;M69;SEM;52  ;368 ;FRA;14,46
115 ;       ;POISSON JACQUES         ;   ;      ;NL                      ;00:41:32;M53;V2M;9   ;191 ;   ;14,45
116 ;       ;PLISSON ERIC            ;   ;      ;NL                      ;00:41:40;M66;V1M;47  ;328 ;FR ;14,40
117 ;       ;LEROUX THIERRY          ;   ;      ;ASC  TOURNAN            ;00:41:41;M63;V1M;48  ;230 ;FR ;14,39
118 ;422336 ;ETIENNE BERNARD         ;I-F;075033;US METRO TRANSPORT (PARI;00:41:41;M60;V1M;49  ;269 ;FRA;14,39
119 ;       ;GODFROY PASCAL          ;   ;      ;NL                      ;00:41:46;M76;SEM;53  ;472 ;   ;14,37
120 ;103346 ;GUILLETON WILLIAM       ;I-F;077090;VS OZOIR LA FERRIERE    ;00:41:47;M63;V1M;50  ;421 ;FRA;14,36
121 ;       ;PICAUD FREDERIC         ;   ;      ;NL                      ;00:41:51;M67;SEM;54  ;117 ;   ;14,34
122 ;       ;YANGO ERICK             ;   ;      ;NL                      ;00:41:52;M49;V2M;10  ;178 ;   ;14,33
123 ;       ;METZ LAURENT            ;   ;      ;NL                      ;00:41:56;M62;V1M;51  ;473 ;   ;14,31
124 ;322963 ;LASSEAUX JEROME         ;PIC;002006;CSCV HIRSON             ;00:42:01;M77;SEM;55  ;113 ;FRA;14,28
125 ;461022 ;DIRIENZO DAVID         *;I-F;077081;MORMANT A               ;00:42:03;M68;SEM;56  ;253 ;FRA;14,27
126 ;461020 ;LESTRADE HENRI          ;I-F;077081;MORMANT A               ;00:42:03;M59;V1M;52  ;254 ;FRA;14,27
127 ;680147 ;LE MERCIER PASCALE      ;I-F;077121;US OMNISPORT DE CHELLES ;00:42:05;F63;V1F;2   ;167 ;FRA;14,26
128 ;       ;LEMOING JEAN_YVES       ;   ;      ;NL                      ;00:42:06;M54;V2M;11  ;331 ;FR ;14,25
129 ;108365 ;GROUSELLE DIDIER        ;I-F;077066;FONTENAY TRESIGNY       ;00:42:08;M62;V1M;53  ;121 ;FRA;14,24
130 ;570851 ;LEGENDRE BERTRAND       ;I-F;095043;CESAME VAL D'OISE 95*   ;00:42:09;M60;V1M;54  ;169 ;FRA;14,23
131 ;1057503;PLACAIS BERNARD         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:13;M57;V1M;55  ;263 ;FRA;14,21
132 ;       ;ANHELO FERNAND          ;   ;      ;NL                      ;00:42:16;M58;V1M;56  ;92  ;FRA;14,20
133 ;244816 ;MAUGAND SYLVIE          ;I-F;075033;US METRO TRANSPORT (PARI;00:42:17;F64;V1F;3   ;282 ;FRA;14,19
134 ;170208 ;LECANU PHILIPPE         ;I-F;075033;US METRO TRANSPORT (PARI;00:42:18;M57;V1M;57  ;285 ;FRA;14,18
135 ;       ;BIOCHE DAVID            ;   ;      ;NL                      ;00:42:19;M85;ESM;4   ;98  ;FRA;14,18
136 ;       ;ABANCOURT JEAN_LUC      ;   ;      ;NL                      ;00:42:21;M63;V1M;58  ;192 ;   ;14,17
137 ;       ;GALLOT THOMAS           ;   ;      ;NL                      ;00:42:27;M80;SEM;57  ;52  ;FRA;14,13
138 ;       ;HUMBERT ARNAUD          ;   ;      ;NL                      ;00:42:32;M82;SEM;58  ;311 ;FR ;14,11
139 ;       ;DERICBOURG JEAN_MARC    ;   ;      ;NL                      ;00:42:34;M54;V2M;12  ;345 ;FR ;14,10
140 ;126937 ;LABOULBENE OLIVIER      ;I-F;077123;COULOMMIERS BRIE ATHLETI;00:42:35;M76;SEM;59  ;352 ;FRA;14,09
141 ;       ;BOUVIALA THIERRY        ;   ;      ;NL                      ;00:42:40;M64;V1M;59  ;208 ;FR ;14,06
142 ;690204 ;ROSSI ARMAND            ;I-F;075033;US METRO TRANSPORT (PARI;00:42:40;M54;V2M;13  ;279 ;FRA;14,06
143 ;351689 ;VITU JEAN-MARIE         ;I-F;077075;UA VILLENOY             ;00:42:42;M58;V1M;60  ;129 ;FRA;14,05
144 ;       ;MARIAC JEAN_FRANCOIS    ;   ;      ;NL                      ;00:42:46;M78;SEM;60  ;3   ;FRA;14,03
145 ;344989 ;NOBLET EMMANUEL         ;I-F;077108;BUSSY ST GEORGES ATHLETI;00:42:47;M85;ESM;5   ;123 ;FRA;14,02
146 ;485072 ;JUSTE GASTON            ;I-F;077075;UA VILLENOY             ;00:42:48;M48;V2M;14  ;369 ;FRA;14,02
147 ;       ;GUYOMARD ALAIN          ;   ;      ;NL                      ;00:42:49;M60;V1M;61  ;31  ;FRA;14,01
148 ;       ;MAUGET YANNICK          ;   ;      ;NL                      ;00:42:50;M75;SEM;61  ;79  ;FRA;14,01
149 ;       ;DERUERE LAURENT         ;   ;      ;NL                      ;00:42:58;M65;V1M;62  ;145 ;   ;13,96
150 ;       ;DOLLET JEAN_PHILIPPE    ;   ;      ;NL                      ;00:43:25;M61;V1M;63  ;307 ;FR ;13,82
151 ;834303 ;GAUTHIER PATRICK        ;I-F;075033;US METRO TRANSPORT (PARI;00:43:27;M44;V3M;1   ;272 ;FRA;13,81
152 ;222860 ;EGATA PARISE            ;I-F;077075;UA VILLENOY             ;00:43:32;M62;V1M;64  ;364 ;FRA;13,78
153 ;302469 ;CAMUS VINCENT           ;I-F;077075;UA VILLENOY             ;00:43:32;M81;SEM;62  ;362 ;FRA;13,78
154 ;       ;MODOL MARC_ANTOINE      ;   ;      ;NL                      ;00:43:35;M88;JUM;3   ;132 ;   ;13,77
155 ;       ;GOSSE GUILLAUME         ;   ;      ;NL                      ;00:43:36;M87;JUM;4   ;125 ;   ;13,76
156 ;       ;TOURNEUX FREDERIC       ;   ;      ;NL                      ;00:43:36;M69;SEM;63  ;500 ;   ;13,76
157 ;       ;LIMOUSIN CHRISTOPHE     ;   ;      ;NL                      ;00:43:40;M75;SEM;64  ;336 ;FR ;13,74
158 ;252286 ;LEBLANC MICHEL          ;AQU;033016;A.L.T.E.A.              ;00:43:42;M41;V3M;2   ;420 ;FRA;13,73
159 ;170021 ;WOIRGARD DANIEL         ;I-F;075033;US METRO TRANSPORT (PARI;00:43:46;M52;V2M;15  ;271 ;FRA;13,71
160 ;1059378;YAHIAOUI ABDEL          ;CHA;051035;ASPTT CHALONS-EN-CHAMPAG;00:43:54;M60;V1M;65  ;110 ;FRA;13,67
161 ;       ;BACQUET JEAN_FRANCOIS   ;   ;      ;NL                      ;00:43:54;M74;SEM;65  ;201 ;FR ;13,67
162 ;       ;LESOURD CLAUDE          ;   ;      ;NL                      ;00:43:55;M51;V2M;16  ;412 ;   ;13,66
163 ;377289 ;PIERRON GUY             ;I-F;077049;PONTAULT AAC            ;00:44:00;M60;V1M;66  ;68  ;FRA;13,64
164 ;       ;WATTEL_LACAN MARIE_LISE ;   ;      ;NL                      ;00:44:06;F63;V1F;4   ;33  ;FRA;13,61
165 ;T153974;GIET PASCAL             ;C-T;999999;PASS RUNNING FFA        ;00:44:09;M56;V2M;17  ;212 ;FR ;13,59
166 ;       ;GUYON DOMINIQUE         ;   ;      ;NL                      ;00:44:09;M61;V1M;67  ;210 ;FR ;13,59
167 ;512964 ;NEYROLLES EVELYNE       ;I-F;077049;PONTAULT AAC            ;00:44:10;F60;V1F;5   ;416 ;FRA;13,58
168 ;1038782;RUBERT DIDIER          *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:44:12;M64;V1M;68  ;388 ;FRA;13,57
169 ;1039481;SAMBA ISABELLE          ;PIC;060046;STADE NOGENT-SUR-OISE AC;00:44:13;F72;SEF;3   ;28  ;FRA;13,57
170 ;       ;CAILLAUD HERVE          ;   ;      ;NL                      ;00:44:17;M59;V1M;69  ;137 ;   ;13,55
171 ;443561 ;BARTOLI CHRISTIAN       ;I-F;077042;COR DAMMARTIN           ;00:44:21;M52;V2M;18  ;22  ;FRA;13,53
172 ;1023986;SIMON JASMINE           ;PIC;002024;AC CHATEAU THIERRY      ;00:44:25;F79;SEF;4   ;45  ;FRA;13,51
173 ;       ;COLAS XAVIER            ;   ;      ;NL                      ;00:44:28;M74;SEM;66  ;93  ;FRA;13,49
174 ;       ;PHILIPPOT JULIEN        ;   ;      ;NL                      ;00:44:34;M82;SEM;67  ;112 ;FRA;13,46
175 ;       ;ADRIMOLI RAHMOUNA       ;   ;      ;NL                      ;00:44:35;F67;SEF;5   ;161 ;   ;13,46
176 ;391969 ;CHRETIEN YVAN           ;I-F;093046;AS CULTURELLE FRANCOPHON;00:44:37;M74;SEM;68  ;170 ;FRA;13,45
177 ;       ;GAUDRIN XAVIER          ;   ;      ;NL                      ;00:44:45;M81;SEM;69  ;347 ;FR ;13,41
178 ;       ;JULIEN CHRISTOPHE       ;   ;      ;NL                      ;00:44:47;M78;SEM;70  ;309 ;FR ;13,40
179 ;203115 ;LHOMER MONIQUE          ;I-F;075007;ASPTT PARIS             ;00:44:49;F55;V2F;1   ;159 ;FRA;13,39
180 ;495988 ;ROUX JEAN-CLAUDE        ;I-F;093031;USEMGAGNY               ;00:44:49;M60;V1M;70  ;481 ;FRA;13,39
181 ;579416 ;SOLHEID ALAIN           ;I-F;077121;US OMNISPORT DE CHELLES ;00:44:58;M45;V3M;3   ;308 ;FRA;13,34
182 ;       ;MOLKA HERVE             ;   ;      ;NL                      ;00:44:59;M59;V1M;71  ;47  ;FRA;13,34
183 ;418482 ;GUYON FABIENNE          ;I-F;091117;TU VERRIERES LE BUISSON ;00:45:10;F58;V1F;6   ;152 ;FRA;13,28
184 ;827610 ;GUYON JEAN-MICHEL       ;I-F;091117;TU VERRIERES LE BUISSON ;00:45:11;M58;V1M;72  ;135 ;FRA;13,28
185 ;       ;BRISSIAUD DAVID         ;   ;      ;OPEN SIDE COMPANY       ;00:45:16;M76;SEM;71  ;231 ;FR ;13,25
186 ;       ;PARIS HERVE             ;   ;      ;NL                      ;00:45:17;M68;SEM;72  ;86  ;FRA;13,25
187 ;       ;BERTHE PHILIPPE         ;   ;      ;NL                      ;00:45:21;M70;SEM;73  ;468 ;   ;13,23
188 ;       ;BOGAERT ERIC            ;   ;      ;NL                      ;00:45:23;M68;SEM;74  ;72  ;FRA;13,22
189 ;530880 ;FEGEANT STEPHANE       *;I-F;077119;US ROISSY EN BRIE       ;00:45:23;M75;SEM;75  ;295 ;FRA;13,22
190 ;T153521;CREDOT PATRICE         *;C-T;999999;PASS RUNNING FFA        ;00:45:24;M75;SEM;76  ;496 ;FRA;13,22
191 ;       ;LIEBAUT JEAN_FRANCOIS   ;   ;      ;NL                      ;00:45:26;M74;SEM;77  ;71  ;FRA;13,21
192 ;       ;DOUANGUICHITH SONEDALAY ;   ;      ;NL                      ;00:45:26;M67;SEM;78  ;219 ;FR ;13,21
193 ;       ;COLLEAUX PIERRICK       ;   ;      ;NL                      ;00:45:27;M57;V1M;73  ;67  ;FRA;13,20
194 ;       ;BORRAS PIERRE_LAURENT   ;   ;      ;NL                      ;00:45:28;M70;SEM;79  ;60  ;FRA;13,20
195 ;       ;HOIZEY ADRIEN           ;   ;      ;NL                      ;00:45:29;M80;SEM;80  ;168 ;   ;13,19
196 ;1019261;BACH SYLVIE             ;I-F;077057;CS COURTRY              ;00:45:30;F63;V1F;7   ;44  ;FRA;13,19
197 ;404599 ;HAON JACQUES            ;I-F;075062;ASC BNP PARIBAS PARIS   ;00:45:30;M45;V3M;4   ;40  ;FRA;13,19
198 ;       ;NORET FABRICE           ;   ;      ;NL                      ;00:45:33;M59;V1M;74  ;482 ;   ;13,17
199 ;       ;POLD JEAN_FRANCOIS      ;   ;      ;NL                      ;00:45:34;M67;SEM;81  ;394 ;   ;13,17
200 ;169812 ;ELIE PATRICK           *;I-F;077072;ES SAINT PATHUS-OISSERY ;00:45:42;M52;V2M;19  ;383 ;FRA;13,13
