40  ;684044 ;ROUILLON MARIE          ;I-F;077119;US ROISSY EN BRIE       ;00:04:56;F95;POF;7   ;1101;   ;12,16
41  ;       ;BRIGNON MORGANE         ;   ;      ;NL                      ;00:04:57;F95;POF;8   ;1117;   ;12,12
42  ;       ;GARCIA PIERRICK         ;   ;      ;NL                      ;00:04:59;M96;POM;15  ;1071;   ;12,04
43  ;       ;COMBARIEU TESS          ;   ;      ; LES SAPINS             ;00:05:02;F97;EAF;6   ;1066;   ;11,92
44  ;       ;DI CAPVA VALENTINE      ;   ;      ;NL                      ;00:05:03;F96;POF;9   ;1122;   ;11,88
45  ;       ;SAYETTAT RAPHAEL        ;   ;      ;NL                      ;00:05:09;M97;EAM;12  ;1125;   ;11,65
46  ;       ;                        ;   ;      ;                        ;00:05:11;   ;   ;    ;    ;   ;11,58
47  ;       ;PERRY HUGO              ;   ;      ;NL                      ;00:05:11;M96;POM;16  ;1133;   ;11,58
48  ;       ;GUERBOIS ELOUAN         ;   ;      ;JULES VERNES            ;00:05:12;M95;POM;17  ;1112;   ;11,54
49  ;926880 ;PON LAUREEN             ;   ;      ;NL                      ;00:05:14;F96;POF;10  ;1134;   ;11,46
50  ;       ;LIMOUZIN KERIAN         ;   ;      ; LES SAPINS             ;00:05:17;M99;EAM;13  ;1076;   ;11,36
51  ;       ;ROBINE THEOPHILE        ;   ;      ; LES SAPINS             ;00:05:22;M95;POM;18  ;1111;   ;11,18
52  ;       ;DASSIE ANTOINE          ;   ;      ;NL                      ;00:05:26;M97;EAM;14  ;1088;   ;11,04
53  ;680494 ;SOCHARD JEANNE          ;I-F;077119;US ROISSY EN BRIE       ;00:05:35;F95;POF;11  ;1110;   ;10,75
54  ;       ;LIMOUZIN ERWAN          ;   ;      ; LES SAPINS             ;00:05:38;M97;EAM;15  ;1075;   ;10,65
55  ;       ;VISIOLI MARION          ;   ;      ;NL                      ;00:05:52;F98;EAF;7   ;1074;   ;10,23
56  ;       ;PERRY MARGOT            ;   ;      ;NL                      ;00:05:52;F98;EAF;8   ;1128;   ;10,23
57  ;FFG    ;THIERRY EVA             ;   ;      ; LES SAPINS             ;00:05:56;F97;EAF;9   ;1095;   ;10,11
58  ;       ;DELAUNAY LEO            ;   ;      ;NL                      ;00:06:10;F95;POF;12  ;1126;   ;09,73
59  ;       ;BIANCHI MARIE           ;   ;      ;MICHEL GRILLARD         ;00:06:13;F99;EAF;10  ;1081;   ;09,65
60  ;       ;CARDON ELODIE           ;   ;      ;NL                      ;00:06:21;F98;EAF;11  ;1098;   ;09,45
61  ;       ;CARDOSO HELOISE         ;   ;      ;ECOLE DES SPORTS        ;00:06:25;M99;EAM;16  ;1079;   ;09,35
62  ;680451 ;ALBERT ALEXIA           ;I-F;077119;US ROISSY EN BRIE       ;00:06:25;F97;EAF;12  ;1077;   ;09,35
63  ;       ;CHASSAING LAURY         ;   ;      ;ECOLE DES SPORTS        ;00:06:41;F99;EAF;13  ;1082;   ;08,98
64  ;       ;                        ;   ;      ;                        ;00:06:57;   ;   ;    ;1124;   ;08,63
65  ;       ;MAINGOT MORGANE         ;   ;      ;NL                      ;00:07:16;F99;EAF;14  ;1096;   ;08,26
